Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-02T17:18:00, 21.0, 50.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T17:24:00, 20.8, 52.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T17:30:00, 20.6, 54.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-02T17:36:00, 20.3, 55.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T17:42:00, 20.2, 58.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T17:48:00, 20.0, 59.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T17:54:00, 19.9, 60.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-02T18:00:00, 19.8, 61.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T18:06:00, 19.7, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T18:12:00, 19.6, 61.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T18:18:00, 19.6, 60.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T18:24:00, 19.7, 60.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-02T18:30:00, 19.6, 60.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-02T18:36:00, 19.6, 61.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-02T18:42:00, 19.5, 61.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-02T18:48:00, 19.5, 60.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-02T18:54:00, 19.5, 60.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T19:00:00, 19.4, 60.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-02T19:06:00, 19.2, 60.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-02T19:12:00, 19.1, 60.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T19:18:00, 19.2, 58.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T19:24:00, 19.3, 56.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T19:30:00, 19.3, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-02T19:36:00, 19.3, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-02T19:42:00, 19.3, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-02T19:48:00, 19.3, 52.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-02T19:54:00, 19.3, 52.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-02T20:00:00, 19.2, 51.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-02T20:06:00, 19.2, 51.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T20:12:00, 19.1, 51.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T20:18:00, 19.1, 51.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T20:24:00, 19.2, 51.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T20:30:00, 19.3, 50.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T20:36:00, 19.5, 50.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T20:42:00, 19.6, 49.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T20:48:00, 19.7, 49.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T20:54:00, 19.7, 48.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T21:00:00, 19.6, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-02T21:06:00, 19.7, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-02T21:12:00, 19.8, 48.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T21:18:00, 19.9, 47.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T21:24:00, 20.1, 47.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-02T21:30:00, 20.1, 47.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T21:36:00, 20.2, 48.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T21:42:00, 20.3, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T21:48:00, 20.3, 48.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T21:54:00, 20.4, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-02T22:00:00, 20.4, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-02T22:06:00, 20.3, 47.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T22:12:00, 20.3, 47.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T22:18:00, 20.4, 46.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-02T22:24:00, 20.4, 46.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T22:30:00, 20.4, 47.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T22:36:00, 20.4, 46.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T22:42:00, 20.3, 46.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-02T22:48:00, 20.4, 46.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T22:54:00, 20.4, 45.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T23:00:00, 20.3, 45.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T23:06:00, 20.3, 46.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T23:12:00, 20.2, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-02T23:18:00, 20.2, 46.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-02T23:24:00, 20.3, 46.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-02T23:30:00, 20.3, 45.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-02T23:36:00, 20.3, 45.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-02T23:42:00, 20.2, 45.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-02T23:48:00, 20.2, 45.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-02T23:54:00, 20.2, 45.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
