Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-13T17:18:00, 21.7, 63.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T17:24:00, 21.5, 64.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T17:30:00, 21.3, 66.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T17:36:00, 21.1, 67.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T17:42:00, 21.0, 68.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T17:48:00, 20.9, 69.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T17:54:00, 20.7, 70.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-13T18:00:00, 20.7, 71.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-13T18:06:00, 20.6, 71.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T18:12:00, 20.5, 72.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-13T18:18:00, 20.5, 72.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-09-13T18:24:00, 20.4, 72.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-09-13T18:30:00, 20.4, 72.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-09-13T18:36:00, 20.4, 72.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T18:42:00, 20.3, 72.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T18:48:00, 20.3, 72.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T18:54:00, 20.3, 72.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T19:00:00, 20.2, 71.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-13T19:06:00, 20.3, 71.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-13T19:12:00, 20.4, 70.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-13T19:18:00, 20.4, 69.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-13T19:24:00, 20.4, 69.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-13T19:30:00, 20.3, 69.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T19:36:00, 20.3, 69.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T19:42:00, 20.2, 69.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T19:48:00, 20.2, 70.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T19:54:00, 20.2, 69.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-13T20:00:00, 20.1, 69.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-13T20:06:00, 20.0, 70.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T20:12:00, 19.9, 70.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T20:18:00, 19.7, 71.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T20:24:00, 19.6, 71.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T20:30:00, 19.5, 72.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-13T20:36:00, 19.3, 73.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-13T20:42:00, 19.3, 73.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-13T20:48:00, 19.2, 73.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T20:54:00, 19.1, 73.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T21:00:00, 18.9, 73.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T21:06:00, 18.8, 73.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T21:12:00, 18.6, 74.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T21:18:00, 18.5, 74.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T21:24:00, 18.4, 74.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-13T21:30:00, 18.4, 75.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-13T21:36:00, 18.4, 75.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-13T21:42:00, 18.3, 75.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-13T21:48:00, 18.2, 75.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T21:54:00, 18.1, 75.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-13T22:00:00, 18.1, 75.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T22:06:00, 18.0, 75.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T22:12:00, 17.9, 73.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T22:18:00, 17.9, 72.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T22:24:00, 17.8, 72.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T22:30:00, 18.0, 74.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-13T22:36:00, 17.9, 74.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-13T22:42:00, 17.8, 75.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-13T22:48:00, 17.7, 75.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-13T22:54:00, 17.5, 76.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-13T23:00:00, 17.3, 76.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-13T23:06:00, 17.2, 77.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-13T23:12:00, 17.1, 78.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-13T23:18:00, 16.9, 78.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T23:24:00, 16.7, 78.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T23:30:00, 16.6, 78.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T23:36:00, 16.6, 78.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T23:42:00, 16.5, 78.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T23:48:00, 16.4, 79.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T23:54:00, 16.3, 79.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
