Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-28T17:18:00, 17.6, 80.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T17:24:00, 17.4, 80.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T17:30:00, 17.3, 81.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T17:36:00, 17.2, 82.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-28T17:42:00, 17.2, 82.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-28T17:48:00, 17.1, 82.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-28T17:54:00, 17.1, 83.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-28T18:00:00, 17.0, 83.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-28T18:06:00, 16.9, 83.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-28T18:12:00, 16.8, 84.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-28T18:18:00, 16.7, 84.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-28T18:24:00, 16.6, 85.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-28T18:30:00, 16.5, 85.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-28T18:36:00, 16.5, 85.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-28T18:42:00, 16.4, 85.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-28T18:48:00, 16.4, 85.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-28T18:54:00, 16.2, 85.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-28T19:00:00, 16.2, 86.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-28T19:06:00, 16.2, 86.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-28T19:12:00, 16.1, 86.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-28T19:18:00, 16.0, 87.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-28T19:24:00, 15.8, 87.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-28T19:30:00, 15.8, 87.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-28T19:36:00, 15.6, 87.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-28T19:42:00, 15.6, 87.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-28T19:48:00, 15.5, 87.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-28T19:54:00, 15.3, 88.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-28T20:00:00, 15.3, 89.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-09-28T20:06:00, 15.3, 89.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-28T20:12:00, 15.3, 89.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-28T20:18:00, 15.3, 94.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-28T20:24:00, 15.2, 94.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-28T20:30:00, 15.1, 88.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-28T20:36:00, 15.1, 89.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-28T20:42:00, 15.1, 89.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-28T20:48:00, 15.1, 89.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-28T20:54:00, 15.0, 89.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-28T21:00:00, 14.8, 89.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-28T21:06:00, 14.8, 89.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-28T21:12:00, 14.9, 90.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-28T21:18:00, 14.8, 90.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-28T21:24:00, 14.7, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-28T21:30:00, 14.6, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-28T21:36:00, 14.5, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-28T21:42:00, 14.4, 90.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T21:48:00, 14.4, 90.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T21:54:00, 14.4, 90.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T22:00:00, 14.4, 90.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T22:06:00, 14.4, 90.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T22:12:00, 14.4, 90.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T22:18:00, 14.3, 90.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-28T22:24:00, 14.3, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T22:30:00, 14.4, 91.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T22:36:00, 14.3, 91.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T22:42:00, 14.2, 91.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T22:48:00, 14.1, 90.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T22:54:00, 13.9, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T23:00:00, 13.7, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T23:06:00, 13.6, 91.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-28T23:12:00, 13.5, 91.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:18:00, 13.4, 91.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:24:00, 13.5, 91.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:30:00, 13.4, 91.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:36:00, 13.3, 91.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:42:00, 13.2, 91.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:48:00, 13.1, 91.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-28T23:54:00, 13.1, 91.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
