Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-25T17:18:00, 17.1, 56.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-25T17:24:00, 16.8, 56.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-25T17:30:00, 16.5, 60.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-25T17:36:00, 16.2, 59.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-25T17:42:00, 15.9, 61.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-25T17:48:00, 15.6, 62.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-25T17:54:00, 15.5, 60.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-25T18:00:00, 15.4, 60.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-09-25T18:06:00, 15.3, 61.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-09-25T18:12:00, 15.1, 61.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-09-25T18:18:00, 15.0, 61.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-25T18:24:00, 14.8, 60.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-25T18:30:00, 14.6, 61.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-25T18:36:00, 14.4, 64.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-25T18:42:00, 14.3, 64.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2023-09-25T18:48:00, 14.3, 66.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-25T18:54:00, 14.1, 66.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-09-25T19:00:00, 14.1, 66.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-09-25T19:06:00, 14.0, 66.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-09-25T19:12:00, 14.0, 66.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-09-25T19:18:00, 13.9, 65.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-25T19:24:00, 14.0, 65.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-25T19:30:00, 14.0, 65.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-25T19:36:00, 13.9, 65.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-25T19:42:00, 13.8, 65.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-25T19:48:00, 13.7, 66.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-25T19:54:00, 13.6, 66.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:00:00, 13.5, 66.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:06:00, 13.4, 65.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:12:00, 13.4, 65.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:18:00, 13.4, 66.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:24:00, 13.2, 67.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:30:00, 13.0, 68.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:36:00, 12.9, 69.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T20:42:00, 12.8, 69.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-09-25T20:48:00, 12.7, 68.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-09-25T20:54:00, 12.6, 71.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-09-25T21:00:00, 12.2, 72.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-09-25T21:06:00, 11.9, 79.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-09-25T21:12:00, 11.7, 77.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-09-25T21:18:00, 11.5, 75.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T21:24:00, 11.4, 76.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T21:30:00, 11.4, 73.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-09-25T21:36:00, 11.2, 73.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2023-09-25T21:42:00, 11.3, 76.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-25T21:48:00, 11.2, 77.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-25T21:54:00, 11.1, 74.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2023-09-25T22:00:00, 10.9, 75.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-09-25T22:06:00, 10.9, 76.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2023-09-25T22:12:00, 11.0, 71.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-09-25T22:18:00, 11.1, 70.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-09-25T22:24:00, 11.1, 70.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-09-25T22:30:00, 11.0, 71.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2023-09-25T22:36:00, 10.9, 72.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2023-09-25T22:42:00, 10.8, 71.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-09-25T22:48:00, 10.6, 71.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-09-25T22:54:00, 10.5, 72.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2023-09-25T23:00:00, 10.5, 72.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-09-25T23:06:00, 10.5, 72.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-09-25T23:12:00, 10.6, 71.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2023-09-25T23:18:00, 10.6, 71.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-09-25T23:24:00, 10.5, 71.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-25T23:30:00, 10.4, 71.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-25T23:36:00, 10.4, 72.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-25T23:42:00, 10.4, 72.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-09-25T23:48:00, 10.4, 73.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2023-09-25T23:54:00, 10.3, 81.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
