Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-12T17:18:00, 21.9, 68.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-12T17:24:00, 21.7, 69.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-12T17:30:00, 21.5, 70.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-12T17:36:00, 21.2, 70.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-12T17:42:00, 21.1, 71.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-12T17:48:00, 20.9, 71.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-12T17:54:00, 20.8, 72.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-12T18:00:00, 20.7, 74.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-12T18:06:00, 20.7, 74.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-12T18:12:00, 20.7, 75.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-12T18:18:00, 20.6, 76.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-12T18:24:00, 20.5, 76.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-12T18:30:00, 20.3, 77.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-12T18:36:00, 20.2, 78.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-12T18:42:00, 20.1, 79.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-12T18:48:00, 20.0, 82.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-12T18:54:00, 20.0, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-12T19:00:00, 20.0, 81.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-12T19:06:00, 19.8, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-12T19:12:00, 19.7, 80.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-12T19:18:00, 19.6, 80.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-12T19:24:00, 19.6, 80.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-12T19:30:00, 19.4, 80.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-12T19:36:00, 19.3, 79.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-12T19:42:00, 19.5, 79.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-12T19:48:00, 19.6, 80.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-12T19:54:00, 19.7, 80.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-12T20:00:00, 19.5, 79.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-12T20:06:00, 19.2, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T20:12:00, 19.2, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T20:18:00, 19.3, 74.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T20:24:00, 19.2, 74.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T20:30:00, 19.3, 75.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T20:36:00, 19.4, 76.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T20:42:00, 19.3, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T20:48:00, 19.3, 76.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T20:54:00, 19.4, 75.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-12T21:00:00, 19.4, 75.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-12T21:06:00, 19.4, 74.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T21:12:00, 19.3, 74.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T21:18:00, 19.2, 74.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T21:24:00, 19.2, 75.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T21:30:00, 19.3, 75.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T21:36:00, 19.3, 75.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T21:42:00, 19.2, 74.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-12T21:48:00, 19.1, 72.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-12T21:54:00, 19.0, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-12T22:00:00, 18.9, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-12T22:06:00, 18.9, 69.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T22:12:00, 18.9, 68.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-12T22:18:00, 18.9, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-12T22:24:00, 18.9, 65.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-12T22:30:00, 18.9, 66.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-12T22:36:00, 19.0, 69.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-12T22:42:00, 18.9, 71.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T22:48:00, 18.9, 72.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T22:54:00, 18.8, 73.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-12T23:00:00, 18.7, 72.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T23:06:00, 18.8, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T23:12:00, 18.9, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-12T23:18:00, 18.8, 70.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-12T23:24:00, 18.8, 70.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-12T23:30:00, 18.8, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-12T23:36:00, 18.8, 71.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-12T23:42:00, 18.7, 70.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-12T23:48:00, 18.6, 69.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-12T23:54:00, 18.5, 69.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
