Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-18T17:18:00, 21.3, 73.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-09-18T17:24:00, 21.3, 73.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-09-18T17:30:00, 21.2, 74.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-09-18T17:36:00, 21.1, 74.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-09-18T17:42:00, 21.1, 74.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-18T17:48:00, 21.0, 74.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-18T17:54:00, 20.9, 74.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T18:00:00, 20.9, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T18:06:00, 20.8, 75.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-18T18:12:00, 20.7, 75.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T18:18:00, 20.7, 75.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-18T18:24:00, 20.6, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-18T18:30:00, 20.6, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T18:36:00, 20.6, 75.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T18:42:00, 20.5, 75.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T18:48:00, 20.5, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T18:54:00, 20.3, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T19:00:00, 20.2, 77.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T19:06:00, 20.1, 78.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T19:12:00, 20.0, 78.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T19:18:00, 20.0, 79.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T19:24:00, 20.0, 79.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T19:30:00, 20.0, 80.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T19:36:00, 19.9, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T19:42:00, 19.9, 81.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T19:48:00, 19.9, 81.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T19:54:00, 19.8, 81.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T20:00:00, 19.7, 82.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T20:06:00, 19.6, 82.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T20:12:00, 19.4, 82.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T20:18:00, 19.3, 82.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T20:24:00, 19.1, 82.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T20:30:00, 19.0, 82.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T20:36:00, 18.9, 82.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T20:42:00, 18.8, 82.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T20:48:00, 18.6, 82.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T20:54:00, 18.5, 82.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T21:00:00, 18.4, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T21:06:00, 18.4, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T21:12:00, 18.3, 82.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T21:18:00, 18.2, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T21:24:00, 18.2, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-18T21:30:00, 18.2, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-18T21:36:00, 18.1, 82.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-18T21:42:00, 18.0, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T21:48:00, 17.8, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T21:54:00, 17.7, 83.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-18T22:00:00, 17.7, 83.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-18T22:06:00, 17.6, 83.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-18T22:12:00, 17.5, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-18T22:18:00, 17.6, 85.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-18T22:24:00, 17.6, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-18T22:30:00, 17.5, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-18T22:36:00, 17.5, 85.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-18T22:42:00, 17.5, 85.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T22:48:00, 17.5, 86.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T22:54:00, 17.5, 85.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T23:00:00, 17.4, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T23:06:00, 17.3, 84.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T23:12:00, 17.2, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-18T23:18:00, 17.1, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-18T23:24:00, 16.9, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-18T23:30:00, 16.9, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T23:36:00, 16.7, 85.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T23:42:00, 16.8, 86.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-18T23:48:00, 16.9, 86.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-18T23:54:00, 16.8, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
