Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-08T17:18:00, 25.1, 37.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:24:00, 24.6, 41.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:30:00, 24.0, 40.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:36:00, 23.5, 44.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:42:00, 23.0, 45.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-08T17:48:00, 22.7, 45.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-08T17:54:00, 22.4, 47.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-08T18:00:00, 22.1, 49.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-08T18:06:00, 21.8, 50.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-08T18:12:00, 21.6, 51.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-08T18:18:00, 21.5, 52.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-08T18:24:00, 21.4, 53.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-08T18:30:00, 21.2, 54.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-08T18:36:00, 21.0, 54.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-08T18:42:00, 20.8, 55.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-08T18:48:00, 20.8, 57.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-08T18:54:00, 20.6, 57.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-08T19:00:00, 20.6, 57.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:06:00, 20.5, 58.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:12:00, 20.4, 58.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:18:00, 20.3, 58.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:24:00, 20.2, 60.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:30:00, 20.1, 61.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:36:00, 20.0, 62.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:42:00, 19.9, 62.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:48:00, 19.8, 63.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T19:54:00, 19.7, 63.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-08T20:00:00, 19.6, 63.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-08T20:06:00, 19.4, 64.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-08T20:12:00, 19.2, 61.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-09-08T20:18:00, 19.1, 60.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-09-08T20:24:00, 18.9, 59.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T20:30:00, 18.7, 59.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-09-08T20:36:00, 18.6, 59.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T20:42:00, 18.6, 60.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-09-08T20:48:00, 18.5, 60.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T20:54:00, 18.5, 61.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:00:00, 18.4, 60.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:06:00, 18.4, 61.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:12:00, 18.4, 60.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:18:00, 18.3, 61.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:24:00, 18.2, 62.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-08T21:30:00, 18.2, 62.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:36:00, 18.1, 62.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:42:00, 18.0, 62.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-08T21:48:00, 17.9, 62.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T21:54:00, 17.8, 61.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-08T22:00:00, 17.7, 61.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T22:06:00, 17.6, 61.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T22:12:00, 17.6, 61.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T22:18:00, 17.4, 60.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T22:24:00, 17.2, 61.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-08T22:30:00, 17.0, 61.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T22:36:00, 16.9, 61.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-08T22:42:00, 16.8, 61.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-09-08T22:48:00, 16.7, 61.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-09-08T22:54:00, 16.7, 61.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-08T23:00:00, 16.7, 61.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-08T23:06:00, 16.7, 61.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-08T23:12:00, 16.6, 62.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-08T23:18:00, 16.4, 62.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-08T23:24:00, 16.3, 63.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-08T23:30:00, 16.2, 63.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-08T23:36:00, 16.0, 63.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-08T23:42:00, 16.0, 64.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-08T23:48:00, 16.0, 63.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-08T23:54:00, 16.0, 64.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
