Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-22T17:24:00, 17.3, 52.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-09-22T17:30:00, 17.2, 53.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-09-22T17:36:00, 17.1, 54.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-09-22T17:42:00, 16.9, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-09-22T17:48:00, 16.9, 54.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-09-22T17:54:00, 16.7, 54.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-09-22T18:00:00, 16.6, 54.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-09-22T18:06:00, 16.6, 54.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-09-22T18:12:00, 16.6, 54.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-09-22T18:18:00, 16.5, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-09-22T18:24:00, 16.5, 54.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-09-22T18:30:00, 16.4, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-09-22T18:36:00, 16.4, 53.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-09-22T18:42:00, 16.4, 53.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-09-22T18:48:00, 16.4, 53.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-09-22T18:54:00, 16.3, 53.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-09-22T19:00:00, 16.4, 52.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-09-22T19:06:00, 16.4, 52.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-09-22T19:12:00, 16.3, 52.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-09-22T19:18:00, 16.2, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-09-22T19:24:00, 16.3, 50.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-09-22T19:30:00, 16.2, 50.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-09-22T19:36:00, 16.2, 48.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-09-22T19:42:00, 16.2, 48.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-09-22T19:48:00, 16.1, 47.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-09-22T19:54:00, 16.0, 48.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-09-22T20:00:00, 15.9, 48.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-09-22T20:06:00, 15.8, 48.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-09-22T20:12:00, 15.8, 48.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-09-22T20:18:00, 15.6, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-09-22T20:24:00, 15.5, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-09-22T20:30:00, 15.4, 48.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-09-22T20:36:00, 15.3, 49.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-09-22T20:42:00, 15.2, 49.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-09-22T20:48:00, 15.1, 49.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-09-22T20:54:00, 15.0, 49.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-09-22T21:00:00, 15.2, 46.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-09-22T21:06:00, 15.3, 44.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-09-22T21:12:00, 15.2, 44.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-09-22T21:18:00, 15.2, 45.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-22T21:24:00, 15.1, 45.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-22T21:30:00, 15.0, 46.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T21:36:00, 14.8, 46.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T21:42:00, 14.7, 47.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T21:48:00, 14.7, 46.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T21:54:00, 14.7, 46.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T22:00:00, 14.6, 46.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T22:06:00, 14.5, 47.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-22T22:12:00, 14.3, 48.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-22T22:18:00, 14.2, 48.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-22T22:24:00, 14.1, 48.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-22T22:30:00, 13.9, 49.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-22T22:36:00, 14.0, 49.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-22T22:42:00, 14.0, 48.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T22:48:00, 13.9, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-22T22:54:00, 13.8, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-22T23:00:00, 13.7, 49.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-22T23:06:00, 13.7, 49.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-22T23:12:00, 13.7, 49.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-22T23:18:00, 13.5, 49.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T23:24:00, 13.4, 50.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-22T23:30:00, 13.3, 50.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-22T23:36:00, 13.1, 51.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-22T23:42:00, 13.0, 51.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-22T23:48:00, 12.8, 52.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-22T23:54:00, 12.7, 52.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
