Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-15T17:18:00, 20.0, 76.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T17:24:00, 19.9, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T17:30:00, 19.9, 76.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-15T17:36:00, 19.9, 77.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-15T17:42:00, 19.8, 77.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-15T17:48:00, 19.9, 78.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-15T17:54:00, 19.8, 77.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-15T18:00:00, 19.8, 77.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-15T18:06:00, 19.7, 78.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-15T18:12:00, 19.7, 78.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-15T18:18:00, 19.7, 78.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T18:24:00, 19.6, 79.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T18:30:00, 19.5, 79.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T18:36:00, 19.5, 79.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T18:42:00, 19.4, 80.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T18:48:00, 19.4, 80.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T18:54:00, 19.4, 80.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-15T19:00:00, 19.4, 80.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-15T19:06:00, 19.4, 80.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-15T19:12:00, 19.5, 80.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-15T19:18:00, 19.5, 81.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-15T19:24:00, 19.5, 81.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T19:30:00, 19.5, 81.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-15T19:36:00, 19.5, 81.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-15T19:42:00, 19.5, 81.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-15T19:48:00, 19.4, 81.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-15T19:54:00, 19.4, 81.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-15T20:00:00, 19.4, 81.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T20:06:00, 19.3, 80.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T20:12:00, 19.3, 80.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-15T20:18:00, 19.3, 81.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T20:24:00, 19.3, 80.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-15T20:30:00, 19.3, 80.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-15T20:36:00, 19.2, 79.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T20:42:00, 19.2, 78.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T20:48:00, 19.2, 78.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-15T20:54:00, 19.2, 78.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-15T21:00:00, 19.2, 78.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T21:06:00, 19.3, 77.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T21:12:00, 19.2, 76.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-15T21:18:00, 19.3, 74.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-15T21:24:00, 19.3, 74.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-15T21:30:00, 19.3, 73.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-15T21:36:00, 19.4, 73.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-15T21:42:00, 19.4, 73.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-15T21:48:00, 19.5, 73.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T21:54:00, 19.5, 73.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T22:00:00, 19.5, 73.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-15T22:06:00, 19.5, 73.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-15T22:12:00, 19.5, 73.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-15T22:18:00, 19.5, 73.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-15T22:24:00, 19.5, 73.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-15T22:30:00, 19.5, 73.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-15T22:36:00, 19.5, 72.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-15T22:42:00, 19.5, 72.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T22:48:00, 19.5, 72.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T22:54:00, 19.5, 72.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-15T23:00:00, 19.5, 73.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-15T23:06:00, 19.5, 73.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-15T23:12:00, 19.5, 72.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-15T23:18:00, 19.4, 73.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-15T23:24:00, 19.3, 74.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-15T23:30:00, 19.2, 74.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T23:36:00, 19.4, 74.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T23:42:00, 19.5, 73.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-15T23:48:00, 19.4, 73.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-15T23:54:00, 19.4, 74.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
