Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-14T17:18:00, 22.4, 65.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T17:24:00, 22.1, 65.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-14T17:30:00, 21.7, 66.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-14T17:36:00, 21.4, 67.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-14T17:42:00, 21.1, 68.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-14T17:48:00, 20.8, 70.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-14T17:54:00, 20.6, 71.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-14T18:00:00, 20.4, 71.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-14T18:06:00, 20.2, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-14T18:12:00, 20.0, 74.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-14T18:18:00, 19.9, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-14T18:24:00, 19.7, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-14T18:30:00, 19.7, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-14T18:36:00, 19.7, 79.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-14T18:42:00, 19.6, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-14T18:48:00, 19.5, 81.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-14T18:54:00, 19.5, 81.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-14T19:00:00, 19.3, 80.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-14T19:06:00, 19.3, 81.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-09-14T19:12:00, 19.2, 82.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-09-14T19:18:00, 19.1, 82.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-09-14T19:24:00, 19.0, 82.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-09-14T19:30:00, 18.9, 82.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-14T19:36:00, 18.9, 82.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-14T19:42:00, 18.8, 82.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T19:48:00, 18.8, 82.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T19:54:00, 18.7, 82.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T20:00:00, 18.7, 82.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T20:06:00, 18.6, 82.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T20:12:00, 18.6, 82.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T20:18:00, 18.6, 83.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-14T20:24:00, 18.4, 83.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-14T20:30:00, 18.4, 83.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-14T20:36:00, 18.4, 84.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-14T20:42:00, 18.4, 84.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-14T20:48:00, 18.4, 84.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-14T20:54:00, 18.2, 84.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-14T21:00:00, 18.1, 84.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T21:06:00, 18.0, 84.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T21:12:00, 17.9, 84.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T21:18:00, 17.9, 85.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T21:24:00, 17.9, 85.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T21:30:00, 17.8, 85.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T21:36:00, 17.6, 85.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T21:42:00, 17.5, 85.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-14T21:48:00, 17.4, 85.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-14T21:54:00, 17.3, 85.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-14T22:00:00, 17.3, 85.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-14T22:06:00, 17.2, 87.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-14T22:12:00, 17.2, 86.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:18:00, 17.2, 85.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:24:00, 17.3, 84.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:30:00, 17.2, 85.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:36:00, 17.2, 84.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:42:00, 17.2, 84.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:48:00, 17.2, 86.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T22:54:00, 17.2, 86.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-14T23:00:00, 17.2, 85.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:06:00, 17.1, 84.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:12:00, 17.0, 84.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:18:00, 16.9, 84.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:24:00, 16.9, 84.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:30:00, 16.8, 84.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:36:00, 16.8, 84.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:42:00, 16.8, 84.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:48:00, 16.9, 84.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-14T23:54:00, 16.7, 84.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
