Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-05T17:18:00, 22.8, 43.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-05T17:24:00, 22.5, 44.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-05T17:30:00, 22.2, 46.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-05T17:36:00, 21.9, 48.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-05T17:42:00, 21.7, 50.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-05T17:48:00, 21.4, 51.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-05T17:54:00, 21.2, 52.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-05T18:00:00, 21.0, 51.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-05T18:06:00, 20.8, 51.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-05T18:12:00, 20.7, 52.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-05T18:18:00, 20.5, 52.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T18:24:00, 20.4, 53.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-05T18:30:00, 20.3, 53.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T18:36:00, 20.3, 54.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T18:42:00, 20.2, 54.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T18:48:00, 20.2, 53.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-05T18:54:00, 20.1, 53.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-05T19:00:00, 20.1, 53.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-05T19:06:00, 20.0, 53.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-05T19:12:00, 19.9, 54.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-05T19:18:00, 19.8, 54.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-05T19:24:00, 19.7, 54.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-05T19:30:00, 19.6, 53.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-05T19:36:00, 19.5, 53.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T19:42:00, 19.4, 53.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T19:48:00, 19.4, 54.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T19:54:00, 19.3, 53.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T20:00:00, 19.3, 53.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-05T20:06:00, 19.4, 53.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-05T20:12:00, 19.5, 53.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-05T20:18:00, 19.5, 53.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T20:24:00, 19.4, 54.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T20:30:00, 19.2, 55.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-05T20:36:00, 19.1, 55.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-05T20:42:00, 19.0, 55.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-05T20:48:00, 18.9, 56.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-05T20:54:00, 18.9, 57.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-05T21:00:00, 18.7, 57.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-05T21:06:00, 18.6, 58.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-05T21:12:00, 18.5, 59.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-05T21:18:00, 18.3, 59.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-05T21:24:00, 18.2, 60.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-05T21:30:00, 18.1, 60.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-05T21:36:00, 18.0, 60.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-05T21:42:00, 17.9, 60.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-05T21:48:00, 17.9, 60.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-05T21:54:00, 17.9, 60.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-05T22:00:00, 17.9, 61.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-05T22:06:00, 17.9, 61.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-05T22:12:00, 18.1, 60.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-05T22:18:00, 18.1, 60.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-05T22:24:00, 18.1, 60.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-05T22:30:00, 18.3, 60.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-05T22:36:00, 18.3, 59.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-05T22:42:00, 18.3, 59.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-05T22:48:00, 18.2, 59.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-05T22:54:00, 18.2, 59.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-05T23:00:00, 18.1, 60.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-05T23:06:00, 18.0, 60.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-05T23:12:00, 17.9, 60.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-05T23:18:00, 17.9, 60.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-05T23:24:00, 17.8, 61.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-05T23:30:00, 17.9, 61.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-05T23:36:00, 18.0, 60.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-05T23:42:00, 17.8, 60.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-05T23:48:00, 17.5, 62.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-05T23:54:00, 17.4, 62.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
