Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-27T17:18:00, 19.9, 31.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-27T17:24:00, 19.8, 30.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-27T17:30:00, 19.7, 28.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T17:36:00, 19.6, 28.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T17:42:00, 19.5, 27.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T17:48:00, 19.3, 27.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T17:54:00, 19.2, 27.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T18:00:00, 19.0, 29.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:06:00, 18.6, 29.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:12:00, 18.5, 30.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:18:00, 18.4, 30.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:24:00, 18.3, 38.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:30:00, 18.1, 36.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:36:00, 18.0, 36.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:42:00, 17.8, 32.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-27T18:48:00, 17.5, 34.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T18:54:00, 17.2, 37.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-27T19:00:00, 17.0, 35.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-09-27T19:06:00, 16.8, 35.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-27T19:12:00, 16.4, 35.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-27T19:18:00, 16.1, 36.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-27T19:24:00, 15.8, 37.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-27T19:30:00, 15.8, 43.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-27T19:36:00, 15.8, 42.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-27T19:42:00, 15.6, 42.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-27T19:48:00, 15.5, 42.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-27T19:54:00, 15.2, 41.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-27T20:00:00, 15.2, 42.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-27T20:06:00, 15.0, 42.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-27T20:12:00, 15.0, 40.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-27T20:18:00, 14.9, 41.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-09-27T20:24:00, 14.9, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-27T20:30:00, 14.9, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-27T20:36:00, 14.9, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-27T20:42:00, 14.7, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-27T20:48:00, 14.5, 43.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-27T20:54:00, 14.4, 45.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-27T21:00:00, 14.1, 45.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-27T21:06:00, 14.1, 46.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-27T21:12:00, 14.0, 47.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-27T21:18:00, 14.0, 49.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-27T21:24:00, 13.8, 52.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T21:30:00, 13.7, 51.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T21:36:00, 13.5, 52.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T21:42:00, 13.3, 54.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T21:48:00, 13.1, 55.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T21:54:00, 13.1, 53.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T22:00:00, 13.1, 54.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T22:06:00, 12.9, 54.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T22:12:00, 12.8, 54.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T22:18:00, 12.8, 54.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T22:24:00, 12.8, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T22:30:00, 12.9, 56.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T22:36:00, 12.7, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T22:42:00, 12.7, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T22:48:00, 12.7, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-27T22:54:00, 12.6, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-27T23:00:00, 12.5, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T23:06:00, 12.4, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T23:12:00, 12.4, 59.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T23:18:00, 12.3, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T23:24:00, 12.2, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T23:30:00, 12.3, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T23:36:00, 12.2, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T23:42:00, 12.1, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T23:48:00, 12.0, 59.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T23:54:00, 12.0, 59.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
