Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-04T17:18:00, 24.0, 51.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-04T17:24:00, 23.8, 52.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-04T17:30:00, 23.6, 52.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-04T17:36:00, 23.4, 53.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-04T17:42:00, 23.1, 54.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T17:48:00, 22.9, 56.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T17:54:00, 22.6, 57.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:00:00, 22.3, 58.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:06:00, 22.1, 59.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:12:00, 21.9, 60.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:18:00, 21.8, 61.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:24:00, 21.7, 61.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:30:00, 21.5, 62.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:36:00, 21.4, 62.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-04T18:42:00, 21.3, 62.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T18:48:00, 21.2, 63.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T18:54:00, 21.1, 63.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T19:00:00, 21.0, 63.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T19:06:00, 21.0, 63.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T19:12:00, 20.9, 63.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:18:00, 20.9, 63.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:24:00, 20.8, 63.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:30:00, 20.8, 63.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:36:00, 20.8, 63.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:42:00, 20.8, 63.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:48:00, 20.8, 60.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T19:54:00, 20.8, 56.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T20:00:00, 21.0, 53.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T20:06:00, 21.0, 57.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-04T20:12:00, 20.8, 58.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T20:18:00, 20.7, 58.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T20:24:00, 20.7, 51.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T20:30:00, 20.9, 48.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T20:36:00, 21.3, 45.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T20:42:00, 21.7, 43.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T20:48:00, 22.0, 41.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T20:54:00, 22.1, 40.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:00:00, 22.3, 40.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:06:00, 22.2, 40.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:12:00, 22.2, 41.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:18:00, 22.2, 41.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:24:00, 22.3, 40.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:30:00, 22.4, 40.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:36:00, 22.3, 40.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T21:42:00, 22.1, 41.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T21:48:00, 21.9, 42.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T21:54:00, 21.5, 44.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:00:00, 21.3, 45.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:06:00, 21.4, 45.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:12:00, 21.5, 44.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T22:18:00, 21.9, 43.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:24:00, 22.0, 42.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:30:00, 22.4, 41.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T22:36:00, 22.7, 41.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:42:00, 22.9, 41.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T22:48:00, 23.1, 41.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T22:54:00, 23.4, 41.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-04T23:00:00, 23.5, 40.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T23:06:00, 23.5, 41.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T23:12:00, 23.4, 41.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T23:18:00, 23.3, 41.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T23:24:00, 23.3, 42.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T23:30:00, 23.2, 42.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T23:36:00, 23.3, 42.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-04T23:42:00, 23.4, 42.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T23:48:00, 23.2, 42.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-04T23:54:00, 22.2, 44.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
