Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-07T17:18:00, 24.3, 43.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-07T17:24:00, 24.0, 44.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T17:30:00, 23.5, 45.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-07T17:36:00, 23.0, 46.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-07T17:42:00, 22.6, 47.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-07T17:48:00, 22.2, 47.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-07T17:54:00, 21.8, 49.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-07T18:00:00, 21.5, 50.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-07T18:06:00, 21.3, 51.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-07T18:12:00, 21.1, 51.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-07T18:18:00, 20.9, 52.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-07T18:24:00, 20.7, 52.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-07T18:30:00, 20.5, 53.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-07T18:36:00, 20.4, 53.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-07T18:42:00, 20.4, 53.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-07T18:48:00, 20.3, 52.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-07T18:54:00, 20.2, 52.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-07T19:00:00, 20.1, 52.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-07T19:06:00, 19.9, 53.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T19:12:00, 19.8, 53.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T19:18:00, 19.7, 53.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T19:24:00, 19.5, 53.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T19:30:00, 19.3, 53.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T19:36:00, 19.3, 53.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T19:42:00, 19.1, 54.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T19:48:00, 19.2, 54.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T19:54:00, 19.2, 53.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:00:00, 19.2, 53.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:06:00, 19.1, 54.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:12:00, 19.0, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:18:00, 19.0, 54.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:24:00, 18.9, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T20:30:00, 18.9, 54.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:36:00, 18.8, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T20:42:00, 18.8, 55.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T20:48:00, 18.7, 56.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T20:54:00, 18.5, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T21:00:00, 18.3, 60.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T21:06:00, 18.1, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T21:12:00, 18.0, 59.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:18:00, 17.8, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:24:00, 17.8, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:30:00, 17.6, 60.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:36:00, 17.5, 60.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:42:00, 17.4, 61.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:48:00, 17.2, 61.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T21:54:00, 17.0, 61.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T22:00:00, 17.0, 61.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T22:06:00, 16.9, 62.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:12:00, 16.8, 62.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:18:00, 16.8, 61.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:24:00, 16.9, 60.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:30:00, 17.1, 59.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:36:00, 17.1, 58.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:42:00, 17.2, 57.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:48:00, 17.4, 56.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T22:54:00, 17.4, 56.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T23:00:00, 17.2, 56.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T23:06:00, 17.3, 55.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T23:12:00, 17.3, 55.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T23:18:00, 17.3, 55.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T23:24:00, 17.4, 54.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T23:30:00, 17.4, 54.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T23:36:00, 17.5, 55.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T23:42:00, 17.2, 56.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T23:48:00, 17.2, 56.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T23:54:00, 17.2, 56.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
