Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-17T17:18:00, 22.5, 64.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-17T17:24:00, 22.4, 64.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-17T17:30:00, 22.3, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-17T17:36:00, 22.2, 65.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-17T17:42:00, 22.0, 66.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-17T17:48:00, 21.9, 66.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-17T17:54:00, 21.8, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T18:00:00, 21.7, 67.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T18:06:00, 21.6, 67.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T18:12:00, 21.5, 67.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T18:18:00, 21.4, 68.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-17T18:24:00, 21.3, 68.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-17T18:30:00, 21.3, 69.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T18:36:00, 21.3, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-17T18:42:00, 21.2, 69.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T18:48:00, 21.2, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-17T18:54:00, 21.1, 70.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T19:00:00, 21.1, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-17T19:06:00, 21.1, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-17T19:12:00, 21.0, 70.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-17T19:18:00, 21.0, 70.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-17T19:24:00, 21.0, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-17T19:30:00, 20.9, 71.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T19:36:00, 20.9, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T19:42:00, 20.9, 71.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T19:48:00, 21.0, 72.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T19:54:00, 21.1, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T20:00:00, 21.1, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-17T20:06:00, 21.1, 71.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-17T20:12:00, 21.1, 70.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-17T20:18:00, 21.1, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-17T20:24:00, 21.2, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-17T20:30:00, 21.1, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-17T20:36:00, 21.2, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T20:42:00, 21.2, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-17T20:48:00, 21.2, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-09-17T20:54:00, 21.2, 69.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-17T21:00:00, 21.3, 69.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T21:06:00, 21.3, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T21:12:00, 21.2, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-17T21:18:00, 21.2, 70.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-17T21:24:00, 21.1, 70.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T21:30:00, 21.1, 70.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T21:36:00, 21.1, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T21:42:00, 21.1, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T21:48:00, 21.1, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-17T21:54:00, 21.1, 71.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-17T22:00:00, 21.2, 70.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-09-17T22:06:00, 21.2, 69.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-09-17T22:12:00, 21.3, 69.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-09-17T22:18:00, 21.4, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-09-17T22:24:00, 21.4, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-09-17T22:30:00, 21.4, 68.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-17T22:36:00, 21.4, 68.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T22:42:00, 21.4, 68.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T22:48:00, 21.4, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T22:54:00, 21.3, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T23:00:00, 21.3, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T23:06:00, 21.3, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T23:12:00, 21.2, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-17T23:18:00, 21.1, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-17T23:24:00, 21.1, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T23:30:00, 21.0, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-17T23:36:00, 21.1, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-17T23:42:00, 21.1, 69.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-17T23:48:00, 21.1, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-17T23:54:00, 21.1, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
