Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-01T18:24:00, 18.3, 78.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-01T18:30:00, 18.1, 78.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-01T18:36:00, 18.0, 78.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-01T18:42:00, 18.0, 79.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-01T18:48:00, 18.0, 79.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-01T18:54:00, 17.9, 80.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-01T19:00:00, 17.9, 80.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-01T19:06:00, 17.8, 80.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-01T19:12:00, 17.8, 80.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-01T19:18:00, 17.8, 80.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-01T19:24:00, 17.7, 80.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-01T19:30:00, 17.6, 80.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-01T19:36:00, 17.5, 80.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-01T19:42:00, 17.5, 81.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T19:48:00, 17.5, 81.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T19:54:00, 17.5, 81.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T20:00:00, 17.4, 81.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T20:06:00, 17.5, 82.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T20:12:00, 17.4, 82.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T20:18:00, 17.5, 82.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T20:24:00, 17.5, 83.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T20:30:00, 17.6, 83.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T20:36:00, 17.5, 83.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T20:42:00, 17.5, 84.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T20:48:00, 17.6, 84.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-01T20:54:00, 17.6, 84.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-01T21:00:00, 17.6, 84.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-01T21:06:00, 17.6, 85.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-01T21:12:00, 17.6, 85.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T21:18:00, 17.6, 85.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T21:24:00, 17.7, 85.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T21:30:00, 17.7, 84.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T21:36:00, 17.7, 84.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T21:42:00, 17.6, 84.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T21:48:00, 17.6, 84.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T21:54:00, 17.6, 84.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T22:00:00, 17.5, 84.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T22:06:00, 17.5, 84.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T22:12:00, 17.5, 84.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-01T22:18:00, 17.4, 84.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T22:24:00, 17.4, 84.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T22:30:00, 17.3, 84.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T22:36:00, 17.3, 84.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-01T22:42:00, 17.3, 84.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-01T22:48:00, 17.2, 84.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-01T22:54:00, 17.2, 84.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-01T23:00:00, 17.1, 84.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-01T23:06:00, 17.1, 84.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-01T23:12:00, 17.1, 84.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-01T23:18:00, 17.1, 84.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T23:24:00, 17.1, 83.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T23:30:00, 17.0, 83.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-01T23:36:00, 16.9, 83.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-01T23:42:00, 16.9, 83.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-01T23:48:00, 16.8, 83.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-01T23:54:00, 16.7, 83.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
