Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-19T17:18:00, 20.7, 63.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-19T17:24:00, 20.5, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-19T17:30:00, 20.3, 64.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-19T17:36:00, 20.2, 65.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-19T17:42:00, 20.1, 66.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-19T17:48:00, 19.9, 65.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-19T17:54:00, 19.8, 67.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-19T18:00:00, 19.7, 68.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-19T18:06:00, 19.6, 66.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-19T18:12:00, 19.6, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-19T18:18:00, 19.5, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-19T18:24:00, 19.5, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-19T18:30:00, 19.4, 68.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-19T18:36:00, 19.4, 68.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-19T18:42:00, 19.3, 68.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-19T18:48:00, 19.2, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-19T18:54:00, 19.1, 68.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-19T19:00:00, 19.1, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-19T19:06:00, 19.1, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-19T19:12:00, 19.0, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T19:18:00, 19.0, 70.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T19:24:00, 18.9, 71.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T19:30:00, 18.9, 71.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T19:36:00, 18.8, 71.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T19:42:00, 18.7, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T19:48:00, 18.7, 72.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T19:54:00, 18.7, 72.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-19T20:00:00, 18.7, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T20:06:00, 18.7, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T20:12:00, 18.7, 72.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T20:18:00, 18.6, 72.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T20:24:00, 18.5, 71.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T20:30:00, 18.5, 70.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T20:36:00, 18.5, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T20:42:00, 18.5, 69.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T20:48:00, 18.4, 69.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-19T20:54:00, 18.4, 68.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T21:00:00, 18.4, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T21:06:00, 18.6, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T21:12:00, 18.5, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T21:18:00, 18.6, 64.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T21:24:00, 18.5, 64.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T21:30:00, 18.4, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T21:36:00, 18.5, 64.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-19T21:42:00, 18.5, 65.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-19T21:48:00, 18.6, 65.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T21:54:00, 18.5, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T22:00:00, 18.7, 62.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T22:06:00, 18.8, 61.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-19T22:12:00, 19.0, 61.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T22:18:00, 19.0, 61.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T22:24:00, 19.0, 62.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T22:30:00, 18.9, 62.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T22:36:00, 18.8, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T22:42:00, 18.7, 63.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T22:48:00, 18.7, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T22:54:00, 18.6, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T23:00:00, 18.6, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-19T23:06:00, 18.6, 64.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T23:12:00, 18.6, 64.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-19T23:18:00, 18.7, 63.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T23:24:00, 19.0, 61.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-19T23:30:00, 19.0, 60.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T23:36:00, 19.2, 59.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T23:42:00, 19.2, 57.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T23:48:00, 19.3, 56.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T23:54:00, 19.5, 54.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
