Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-23T17:18:00, 16.7, 30.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-23T17:24:00, 16.4, 31.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-23T17:30:00, 16.3, 31.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-09-23T17:36:00, 16.1, 32.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-23T17:42:00, 16.1, 32.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-23T17:48:00, 15.9, 32.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-23T17:54:00, 15.7, 33.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-23T18:00:00, 15.5, 34.0, 0.0, 284700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-23T18:06:00, 15.4, 34.0, 0.0, 303800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-23T18:12:00, 15.1, 35.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-09-23T18:18:00, 14.9, 36.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-23T18:24:00, 14.8, 37.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-23T18:30:00, 14.6, 37.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-23T18:36:00, 14.6, 37.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-23T18:42:00, 14.9, 36.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-23T18:48:00, 14.9, 36.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-23T18:54:00, 14.9, 36.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-23T19:00:00, 14.8, 36.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-23T19:06:00, 14.6, 37.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-23T19:12:00, 14.7, 37.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-23T19:18:00, 14.9, 36.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-23T19:24:00, 15.0, 35.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T19:30:00, 14.9, 35.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T19:36:00, 14.8, 36.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T19:42:00, 14.8, 36.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T19:48:00, 14.7, 35.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T19:54:00, 14.7, 36.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T20:00:00, 14.6, 36.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T20:06:00, 14.5, 37.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-23T20:12:00, 14.4, 37.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-23T20:18:00, 14.4, 37.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-23T20:24:00, 14.4, 37.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T20:30:00, 14.2, 38.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T20:36:00, 14.3, 37.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T20:42:00, 14.1, 38.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T20:48:00, 13.9, 39.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-23T20:54:00, 14.0, 39.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T21:00:00, 13.8, 39.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T21:06:00, 13.6, 40.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T21:12:00, 13.5, 40.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-23T21:18:00, 13.4, 41.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-23T21:24:00, 13.3, 41.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-09-23T21:30:00, 13.3, 41.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-09-23T21:36:00, 13.1, 42.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-09-23T21:42:00, 13.1, 42.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-09-23T21:48:00, 13.5, 40.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-23T21:54:00, 13.3, 41.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-09-23T22:00:00, 13.0, 43.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-09-23T22:06:00, 12.7, 43.0, 0.0, 232100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-09-23T22:12:00, 12.6, 45.0, 0.0, 244000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-09-23T22:18:00, 12.1, 47.0, 0.0, 239000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-09-23T22:24:00, 11.8, 47.0, 0.0, 229900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-09-23T22:30:00, 11.6, 50.0, 0.0, 200400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-09-23T22:36:00, 11.4, 52.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-09-23T22:42:00, 11.1, 51.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-09-23T22:48:00, 10.8, 51.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T22:54:00, 10.8, 52.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:00:00, 10.8, 54.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:06:00, 10.6, 52.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:12:00, 10.5, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:18:00, 10.5, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:24:00, 10.6, 53.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:30:00, 10.6, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:36:00, 10.5, 53.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-09-23T23:42:00, 10.5, 53.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-23T23:48:00, 10.9, 52.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-09-23T23:54:00, 10.9, 52.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
