Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-26T17:18:00, 19.0, 47.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-26T17:24:00, 18.8, 48.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-26T17:30:00, 18.7, 49.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-26T17:36:00, 18.5, 49.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-26T17:42:00, 18.5, 53.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-26T17:48:00, 18.4, 48.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-26T17:54:00, 18.3, 49.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-26T18:00:00, 18.1, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-26T18:06:00, 18.0, 50.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-26T18:12:00, 17.8, 50.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-26T18:18:00, 17.5, 51.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-26T18:24:00, 17.2, 52.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-26T18:30:00, 16.9, 53.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-26T18:36:00, 16.7, 54.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-26T18:42:00, 16.7, 54.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-26T18:48:00, 16.7, 54.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-26T18:54:00, 16.6, 55.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-26T19:00:00, 16.5, 55.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-26T19:06:00, 16.3, 55.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-26T19:12:00, 16.1, 55.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-26T19:18:00, 16.0, 55.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-26T19:24:00, 15.8, 55.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-26T19:30:00, 15.6, 55.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-26T19:36:00, 15.3, 56.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-26T19:42:00, 15.2, 57.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-26T19:48:00, 15.2, 57.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-26T19:54:00, 15.1, 57.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-26T20:00:00, 15.1, 57.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-26T20:06:00, 15.0, 59.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:12:00, 14.8, 61.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:18:00, 14.7, 60.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:24:00, 14.5, 59.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:30:00, 14.3, 62.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:36:00, 14.2, 61.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:42:00, 14.3, 61.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-26T20:48:00, 14.2, 62.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-26T20:54:00, 14.0, 63.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-26T21:00:00, 13.8, 63.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-09-26T21:06:00, 13.6, 63.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-09-26T21:12:00, 13.5, 64.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2023-09-26T21:18:00, 13.4, 64.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-09-26T21:24:00, 13.4, 65.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T21:30:00, 13.3, 66.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T21:36:00, 13.2, 67.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T21:42:00, 13.1, 67.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T21:48:00, 12.9, 68.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T21:54:00, 12.7, 68.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T22:00:00, 12.6, 67.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T22:06:00, 12.5, 67.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T22:12:00, 12.4, 68.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-09-26T22:18:00, 12.3, 68.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-09-26T22:24:00, 12.2, 68.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2023-09-26T22:30:00, 12.1, 68.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T22:36:00, 12.0, 69.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T22:42:00, 11.9, 70.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T22:48:00, 11.9, 70.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T22:54:00, 11.9, 71.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:00:00, 11.8, 71.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:06:00, 11.6, 71.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T23:12:00, 11.3, 71.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T23:18:00, 11.1, 71.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-26T23:24:00, 11.0, 71.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:30:00, 10.9, 71.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:36:00, 10.9, 71.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:42:00, 10.8, 72.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:48:00, 10.7, 73.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-26T23:54:00, 10.6, 73.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
