Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-16T17:18:00, 21.2, 63.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T17:24:00, 21.1, 63.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T17:30:00, 21.0, 62.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T17:36:00, 20.9, 63.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T17:42:00, 20.8, 63.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T17:48:00, 20.8, 63.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T17:54:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T18:00:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-16T18:06:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-16T18:12:00, 20.7, 64.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-16T18:18:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T18:24:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T18:30:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T18:36:00, 20.7, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-16T18:42:00, 20.6, 64.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-16T18:48:00, 20.6, 64.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-16T18:54:00, 20.5, 64.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-16T19:00:00, 20.5, 65.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-16T19:06:00, 20.4, 65.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T19:12:00, 20.3, 65.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T19:18:00, 20.2, 66.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T19:24:00, 20.1, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T19:30:00, 20.1, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T19:36:00, 20.0, 67.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T19:42:00, 20.0, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T19:48:00, 19.9, 69.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T19:54:00, 19.9, 70.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T20:00:00, 19.9, 71.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T20:06:00, 19.9, 72.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T20:12:00, 20.0, 73.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T20:18:00, 20.0, 73.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-09-16T20:24:00, 20.0, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-16T20:30:00, 20.0, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-09-16T20:36:00, 20.0, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T20:42:00, 20.0, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T20:48:00, 20.1, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T20:54:00, 20.0, 74.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T21:00:00, 20.1, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T21:06:00, 20.1, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-16T21:12:00, 20.1, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-16T21:18:00, 20.1, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-16T21:24:00, 20.1, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-16T21:30:00, 20.1, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-16T21:36:00, 20.1, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-16T21:42:00, 20.1, 76.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T21:48:00, 20.0, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T21:54:00, 20.1, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T22:00:00, 20.1, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T22:06:00, 20.1, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T22:12:00, 20.1, 77.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T22:18:00, 20.0, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T22:24:00, 20.1, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T22:30:00, 20.1, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T22:36:00, 20.1, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T22:42:00, 20.0, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T22:48:00, 20.0, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T22:54:00, 20.0, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T23:00:00, 19.9, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T23:06:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T23:12:00, 19.9, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T23:18:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T23:24:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-16T23:30:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-16T23:36:00, 19.9, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T23:42:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T23:48:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-16T23:54:00, 19.9, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
