Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-29T17:18:00, 18.8, 72.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:24:00, 18.4, 73.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:30:00, 18.2, 74.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:36:00, 17.9, 73.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:42:00, 17.8, 73.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:48:00, 17.7, 74.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:54:00, 17.6, 74.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T18:00:00, 17.5, 74.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T18:06:00, 17.4, 74.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T18:12:00, 17.4, 75.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-29T18:18:00, 17.3, 75.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-29T18:24:00, 17.2, 76.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-29T18:30:00, 17.2, 77.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-29T18:36:00, 17.1, 77.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-29T18:42:00, 17.0, 78.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-29T18:48:00, 16.9, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-29T18:54:00, 16.8, 80.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-29T19:00:00, 16.8, 80.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-29T19:06:00, 16.6, 81.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-29T19:12:00, 16.6, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-29T19:18:00, 16.5, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-09-29T19:24:00, 16.5, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-29T19:30:00, 16.3, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-29T19:36:00, 16.3, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-29T19:42:00, 16.1, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-29T19:48:00, 16.1, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T19:54:00, 16.0, 83.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T20:00:00, 16.0, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:06:00, 15.9, 84.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:12:00, 15.9, 84.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T20:18:00, 15.8, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:24:00, 15.6, 84.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:30:00, 15.5, 84.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:36:00, 15.4, 84.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:42:00, 15.3, 84.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:48:00, 15.3, 84.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T20:54:00, 15.2, 84.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:00:00, 15.2, 84.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:06:00, 15.1, 85.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:12:00, 15.2, 85.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:18:00, 15.1, 85.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T21:24:00, 14.9, 85.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:30:00, 14.8, 86.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-09-29T21:36:00, 14.6, 86.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:42:00, 14.5, 85.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:48:00, 14.4, 86.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T21:54:00, 14.4, 86.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:00:00, 14.5, 86.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:06:00, 14.5, 86.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:12:00, 14.4, 86.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-29T22:18:00, 14.3, 86.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:24:00, 14.2, 86.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:30:00, 14.2, 86.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:36:00, 14.1, 86.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-29T22:42:00, 14.0, 86.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T22:48:00, 13.9, 86.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T22:54:00, 14.0, 86.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-29T23:00:00, 13.7, 86.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:06:00, 13.5, 86.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:12:00, 13.5, 86.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:18:00, 13.5, 86.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-09-29T23:24:00, 13.4, 86.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:30:00, 13.4, 86.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:36:00, 13.2, 86.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:42:00, 13.1, 86.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T23:48:00, 12.9, 86.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-09-29T23:54:00, 12.8, 86.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
