Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-03T17:18:00, 23.9, 48.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-03T17:24:00, 23.8, 54.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T17:30:00, 23.6, 48.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-03T17:36:00, 23.4, 41.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-03T17:42:00, 23.2, 41.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-03T17:48:00, 23.1, 41.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-03T17:54:00, 22.9, 42.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-03T18:00:00, 22.7, 43.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-03T18:06:00, 22.6, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-03T18:12:00, 22.4, 44.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-03T18:18:00, 22.5, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-03T18:24:00, 22.6, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-03T18:30:00, 22.5, 42.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-03T18:36:00, 22.5, 42.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-03T18:42:00, 22.5, 42.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T18:48:00, 22.5, 41.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T18:54:00, 22.5, 40.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T19:00:00, 22.6, 39.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-03T19:06:00, 22.5, 40.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-03T19:12:00, 22.4, 39.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:18:00, 22.3, 39.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:24:00, 22.3, 36.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:30:00, 22.3, 36.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:36:00, 22.3, 36.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:42:00, 22.3, 37.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:48:00, 22.2, 37.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T19:54:00, 22.2, 37.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-03T20:00:00, 22.1, 37.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-03T20:06:00, 22.1, 36.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-03T20:12:00, 22.2, 36.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-03T20:18:00, 22.2, 36.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-09-03T20:24:00, 22.4, 35.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-03T20:30:00, 22.5, 34.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-03T20:36:00, 22.3, 34.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-03T20:42:00, 22.2, 35.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-09-03T20:48:00, 22.1, 37.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-03T20:54:00, 21.3, 42.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-03T21:00:00, 20.7, 45.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T21:06:00, 20.3, 46.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T21:12:00, 20.3, 46.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-03T21:18:00, 20.3, 44.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-03T21:24:00, 20.4, 42.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-03T21:30:00, 20.6, 40.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-03T21:36:00, 20.9, 38.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T21:42:00, 21.2, 37.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-03T21:48:00, 21.2, 37.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-03T21:54:00, 21.4, 36.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-03T22:00:00, 21.2, 38.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-03T22:06:00, 21.0, 38.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-03T22:12:00, 21.4, 36.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-03T22:18:00, 22.2, 34.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T22:24:00, 22.6, 33.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T22:30:00, 22.8, 33.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T22:36:00, 22.9, 33.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T22:42:00, 22.8, 33.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T22:48:00, 22.8, 33.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T22:54:00, 22.7, 34.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T23:00:00, 22.8, 34.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T23:06:00, 22.8, 34.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T23:12:00, 22.9, 34.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T23:18:00, 23.0, 34.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T23:24:00, 22.9, 34.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T23:30:00, 23.0, 34.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-03T23:36:00, 22.9, 34.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-03T23:42:00, 22.7, 35.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-03T23:48:00, 23.0, 34.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-03T23:54:00, 23.0, 34.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
