Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-20T17:18:00, 16.3, 90.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T17:24:00, 16.2, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T17:30:00, 16.3, 91.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T17:36:00, 16.3, 91.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T17:42:00, 16.3, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T17:48:00, 16.3, 91.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T17:54:00, 16.3, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T18:00:00, 16.3, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T18:06:00, 16.4, 91.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T18:12:00, 16.4, 91.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T18:18:00, 16.2, 91.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T18:24:00, 16.1, 91.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T18:30:00, 16.1, 91.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T18:36:00, 16.1, 91.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T18:42:00, 16.1, 91.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T18:48:00, 16.2, 91.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T18:54:00, 16.2, 90.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T19:00:00, 16.1, 90.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-09-20T19:06:00, 16.1, 90.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T19:12:00, 16.0, 90.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-09-20T19:18:00, 16.0, 90.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-09-20T19:24:00, 16.0, 90.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-09-20T19:30:00, 15.9, 90.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-09-20T19:36:00, 15.9, 90.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-09-20T19:42:00, 16.0, 90.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-09-20T19:48:00, 16.0, 90.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-09-20T19:54:00, 16.1, 90.0, 0.0, 210700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-09-20T20:00:00, 16.1, 90.0, 0.0, 303200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-09-20T20:06:00, 16.1, 89.0, 0.0, 400500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T20:12:00, 16.0, 89.0, 0.0, 442000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T20:18:00, 16.0, 89.0, 0.0, 430000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T20:24:00, 16.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T20:30:00, 16.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T20:36:00, 15.9, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-09-20T20:42:00, 15.9, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-09-20T20:48:00, 15.7, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T20:54:00, 15.6, 90.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-09-20T21:00:00, 15.6, 90.0, 0.0, 270100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T21:06:00, 15.5, 90.0, 0.0, 222700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T21:12:00, 15.4, 90.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T21:18:00, 15.4, 91.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T21:24:00, 15.3, 90.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T21:30:00, 15.4, 91.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T21:36:00, 15.4, 91.0, 0.0, 274900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T21:42:00, 15.4, 91.0, 0.0, 390300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T21:48:00, 15.4, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T21:54:00, 15.4, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:00:00, 15.4, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:06:00, 15.4, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:12:00, 15.3, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:18:00, 15.3, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:24:00, 15.2, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:30:00, 15.2, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:36:00, 15.3, 92.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T22:42:00, 15.3, 92.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:48:00, 15.2, 92.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T22:54:00, 15.3, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T23:00:00, 15.4, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T23:06:00, 15.4, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-09-20T23:12:00, 15.5, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-09-20T23:18:00, 15.5, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-09-20T23:24:00, 15.6, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-09-20T23:30:00, 15.6, 91.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-09-20T23:36:00, 15.6, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-09-20T23:42:00, 15.6, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-09-20T23:48:00, 15.5, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-09-20T23:54:00, 15.6, 90.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
