Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-21T17:18:00, 19.7, 85.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-09-21T17:24:00, 19.7, 86.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-09-21T17:30:00, 19.7, 86.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-09-21T17:36:00, 19.6, 86.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-09-21T17:42:00, 19.6, 86.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-09-21T17:48:00, 19.5, 86.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-09-21T17:54:00, 19.5, 87.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-09-21T18:00:00, 19.5, 87.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T18:06:00, 19.4, 87.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T18:12:00, 19.4, 87.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-09-21T18:18:00, 19.4, 87.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-09-21T18:24:00, 19.4, 88.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T18:30:00, 19.3, 88.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T18:36:00, 19.3, 88.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2023-09-21T18:42:00, 19.4, 88.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2023-09-21T18:48:00, 19.4, 88.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2023-09-21T18:54:00, 19.4, 88.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T19:00:00, 19.4, 88.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T19:06:00, 19.4, 88.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T19:12:00, 19.4, 88.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T19:18:00, 19.3, 88.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T19:24:00, 19.3, 88.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-09-21T19:30:00, 19.2, 88.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2023-09-21T19:36:00, 19.2, 88.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-09-21T19:42:00, 19.2, 89.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-09-21T19:48:00, 19.1, 89.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-09-21T19:54:00, 19.1, 88.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-09-21T20:00:00, 19.0, 88.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-09-21T20:06:00, 19.0, 88.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-09-21T20:12:00, 18.9, 88.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-09-21T20:18:00, 18.8, 87.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-09-21T20:24:00, 18.9, 87.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-09-21T20:30:00, 18.9, 87.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-09-21T20:36:00, 18.9, 86.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-09-21T20:42:00, 18.9, 86.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-09-21T20:48:00, 18.8, 86.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-09-21T20:54:00, 18.8, 86.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-09-21T21:00:00, 18.7, 85.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-09-21T21:06:00, 18.8, 85.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-09-21T21:12:00, 18.8, 84.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2023-09-21T21:18:00, 18.8, 84.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2023-09-21T21:24:00, 18.8, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2023-09-21T21:30:00, 18.8, 84.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-09-21T21:36:00, 18.8, 84.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2023-09-21T21:42:00, 18.7, 83.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2023-09-21T21:48:00, 18.6, 83.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2023-09-21T21:54:00, 18.5, 83.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2023-09-21T22:00:00, 18.4, 83.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2023-09-21T22:06:00, 18.5, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2023-09-21T22:12:00, 18.5, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2023-09-21T22:18:00, 18.5, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2023-09-21T22:24:00, 18.5, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2023-09-21T22:30:00, 18.5, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2023-09-21T22:36:00, 18.5, 82.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2023-09-21T22:42:00, 18.6, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2023-09-21T22:48:00, 18.6, 81.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.6,6.011558,43.135978
2023-09-21T22:54:00, 18.6, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.6,6.011558,43.135978
2023-09-21T23:00:00, 18.6, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2023-09-21T23:06:00, 18.6, 79.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2023-09-21T23:12:00, 18.6, 79.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2023-09-21T23:18:00, 18.6, 79.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2023-09-21T23:24:00, 18.5, 79.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2023-09-21T23:30:00, 18.5, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-09-21T23:36:00, 18.5, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-09-21T23:42:00, 18.4, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-09-21T23:48:00, 18.4, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-09-21T23:54:00, 18.4, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
