Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-11T17:18:00, 23.7, 54.0, 0.0, 26700.0, 240.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T17:24:00, 23.7, 53.0, 0.0, 25700.0, 210.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T17:30:00, 23.7, 53.0, 0.0, 25900.0, 210.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-11T17:36:00, 23.7, 53.0, 0.0, 26300.0, 230.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-11T17:42:00, 23.6, 54.0, 0.0, 26000.0, 230.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T17:48:00, 23.6, 53.0, 0.0, 25300.0, 240.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T17:54:00, 23.6, 52.0, 0.0, 24800.0, 240.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T18:00:00, 23.6, 53.0, 0.0, 24600.0, 240.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T18:06:00, 23.6, 53.0, 0.0, 22600.0, 230.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T18:12:00, 23.5, 54.0, 0.0, 19700.0, 220.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T18:18:00, 23.5, 54.0, 0.0, 17700.0, 220.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T18:24:00, 23.4, 55.0, 0.0, 15500.0, 210.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T18:30:00, 23.4, 56.0, 0.0, 13300.0, 210.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-11T18:36:00, 23.2, 57.0, 0.0, 11200.0, 210.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T18:42:00, 23.2, 56.0, 0.0, 9700.0, 220.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T18:48:00, 23.1, 55.0, 0.0, 8100.0, 230.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T18:54:00, 23.1, 55.0, 0.0, 6700.0, 230.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T19:00:00, 23.0, 55.0, 0.0, 6000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T19:06:00, 23.0, 56.0, 0.0, 4900.0, 210.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-11T19:12:00, 22.9, 59.0, 0.0, 600.0, 210.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T19:18:00, 22.7, 62.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T19:24:00, 22.5, 64.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-11T19:30:00, 22.3, 66.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-11T19:36:00, 22.2, 67.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-11T19:42:00, 22.0, 69.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-11T19:48:00, 21.8, 70.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-11T19:54:00, 21.6, 71.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-11T20:00:00, 21.4, 72.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-11T20:06:00, 21.2, 73.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-11T20:12:00, 21.0, 72.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-11T20:18:00, 21.0, 73.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T20:24:00, 21.0, 73.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T20:30:00, 21.0, 73.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T20:36:00, 20.9, 73.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-11T20:42:00, 20.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-11T20:48:00, 20.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-11T20:54:00, 20.7, 73.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-11T21:00:00, 20.6, 74.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T21:06:00, 20.6, 75.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-11T21:12:00, 20.4, 75.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-11T21:18:00, 20.3, 76.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-11T21:24:00, 20.4, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-11T21:30:00, 20.3, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-11T21:36:00, 20.3, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-11T21:42:00, 20.2, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-11T21:48:00, 20.0, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-11T21:54:00, 19.9, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:00:00, 19.8, 75.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:06:00, 19.7, 75.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:12:00, 19.7, 75.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:18:00, 19.6, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:24:00, 19.6, 75.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-11T22:30:00, 19.5, 75.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:36:00, 19.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-11T22:42:00, 19.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-11T22:48:00, 19.2, 76.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-11T22:54:00, 19.2, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-11T23:00:00, 19.1, 76.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-11T23:06:00, 19.2, 76.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-11T23:12:00, 19.2, 76.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-11T23:18:00, 19.2, 76.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-11T23:24:00, 19.1, 76.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-11T23:30:00, 19.0, 77.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-11T23:36:00, 18.9, 78.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-11T23:42:00, 18.7, 78.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-06-11T23:48:00, 18.5, 79.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-06-11T23:54:00, 18.4, 79.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
