Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-14T17:24:00, 28.1, 62.0, 0.0, 80700.0, 200.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T17:30:00, 27.7, 60.0, 0.0, 76700.0, 170.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T17:36:00, 27.1, 63.0, 0.0, 71400.0, 160.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T17:42:00, 27.2, 64.0, 0.0, 62800.0, 170.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T17:48:00, 27.2, 65.0, 0.0, 57200.0, 190.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-14T17:54:00, 27.0, 65.0, 0.0, 43500.0, 180.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-14T18:00:00, 27.2, 66.0, 0.0, 18900.0, 170.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:06:00, 26.8, 65.0, 0.0, 17600.0, 170.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:12:00, 26.4, 67.0, 0.0, 16700.0, 160.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:18:00, 26.3, 68.0, 0.0, 15500.0, 170.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-14T18:24:00, 26.3, 69.0, 0.0, 14200.0, 180.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:30:00, 26.2, 68.0, 0.0, 12900.0, 200.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:36:00, 25.7, 69.0, 0.0, 11700.0, 170.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:42:00, 25.7, 70.0, 0.0, 9300.0, 170.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:48:00, 25.7, 70.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T18:54:00, 25.6, 70.0, 0.0, 800.0, 190.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-06-14T19:00:00, 25.4, 69.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T19:06:00, 25.0, 70.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-14T19:12:00, 24.7, 71.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-14T19:18:00, 24.4, 71.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-14T19:24:00, 24.3, 71.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-14T19:30:00, 24.1, 72.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-14T19:36:00, 24.0, 71.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-14T19:42:00, 23.8, 72.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-14T19:48:00, 23.7, 73.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-14T19:54:00, 23.6, 73.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-14T20:00:00, 23.4, 75.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-14T20:06:00, 23.3, 76.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-14T20:12:00, 23.3, 77.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-14T20:18:00, 23.1, 77.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-14T20:24:00, 23.1, 79.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-14T20:30:00, 23.0, 79.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T20:36:00, 22.9, 80.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T20:42:00, 22.9, 81.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T20:48:00, 22.8, 82.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T20:54:00, 22.8, 82.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:00:00, 22.7, 82.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-14T21:06:00, 22.5, 83.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-14T21:12:00, 22.5, 83.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:18:00, 22.4, 84.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:24:00, 22.3, 85.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:30:00, 22.3, 85.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:36:00, 22.2, 85.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:42:00, 22.0, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:48:00, 21.9, 85.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T21:54:00, 21.8, 85.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T22:00:00, 21.7, 85.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-14T22:06:00, 21.6, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-14T22:12:00, 21.6, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-14T22:18:00, 21.5, 86.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-14T22:24:00, 21.5, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-14T22:30:00, 21.3, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-14T22:36:00, 21.2, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-14T22:42:00, 21.1, 86.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-14T22:48:00, 21.1, 86.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-14T22:54:00, 21.0, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-14T23:00:00, 21.0, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-14T23:06:00, 20.9, 87.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-14T23:12:00, 20.8, 87.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-14T23:18:00, 20.8, 88.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-14T23:24:00, 20.7, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-14T23:30:00, 20.5, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-14T23:36:00, 20.5, 88.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-14T23:42:00, 20.4, 88.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-14T23:48:00, 20.2, 88.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-14T23:54:00, 20.1, 89.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
