Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-25T17:18:00, 29.3, 28.0, 0.0, 124100.0, 240.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2021-06-25T17:24:00, 29.7, 26.0, 0.0, 116900.0, 250.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-25T17:30:00, 30.2, 23.0, 0.0, 110200.0, 260.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-25T17:36:00, 30.0, 29.0, 0.0, 103500.0, 260.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.5, 6.011558, 43.135978
2021-06-25T17:42:00, 29.1, 32.0, 0.0, 97700.0, 250.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2021-06-25T17:48:00, 28.7, 34.0, 0.0, 91100.0, 240.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-25T17:54:00, 27.7, 36.0, 0.0, 80100.0, 240.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2021-06-25T18:00:00, 27.5, 37.0, 0.0, 23500.0, 240.0, 3.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-25T18:06:00, 27.8, 38.0, 0.0, 12500.0, 250.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-25T18:12:00, 27.4, 36.0, 0.0, 11700.0, 240.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-25T18:18:00, 27.5, 34.0, 0.0, 11100.0, 230.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-25T18:24:00, 27.5, 35.0, 0.0, 10500.0, 240.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2021-06-25T18:30:00, 27.6, 28.0, 0.0, 9900.0, 240.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-25T18:36:00, 27.7, 21.0, 0.0, 9400.0, 250.0, 2.9, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2021-06-25T18:42:00, 27.9, 21.0, 0.0, 8500.0, 270.0, 3.7, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2021-06-25T18:48:00, 28.0, 19.0, 0.0, 7700.0, 270.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-25T18:54:00, 27.7, 19.0, 0.0, 6600.0, 280.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-25T19:00:00, 27.4, 20.0, 0.0, 5700.0, 290.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-25T19:06:00, 27.0, 19.0, 0.0, 4600.0, 280.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-25T19:12:00, 26.6, 20.0, 0.0, 100.0, 290.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-25T19:18:00, 26.3, 20.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-25T19:24:00, 26.1, 21.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-25T19:30:00, 26.0, 27.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-25T19:36:00, 25.2, 36.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-25T19:42:00, 24.4, 43.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-25T19:48:00, 23.6, 50.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-25T19:54:00, 23.2, 41.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-25T20:00:00, 24.5, 26.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-25T20:06:00, 24.3, 34.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-25T20:12:00, 24.1, 37.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-25T20:18:00, 23.7, 40.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-25T20:24:00, 23.4, 42.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-25T20:30:00, 23.0, 44.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-25T20:36:00, 23.2, 37.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-25T20:42:00, 23.0, 38.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-25T20:48:00, 22.7, 41.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-25T20:54:00, 22.4, 43.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-25T21:00:00, 22.3, 45.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-25T21:06:00, 22.2, 46.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-25T21:12:00, 21.9, 47.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-25T21:18:00, 21.6, 50.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-25T21:24:00, 21.6, 51.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-25T21:30:00, 21.6, 53.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-25T21:36:00, 21.4, 53.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-25T21:42:00, 21.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-25T21:48:00, 21.0, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-25T21:54:00, 20.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-25T22:00:00, 20.9, 57.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-25T22:06:00, 20.7, 56.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-25T22:12:00, 20.7, 58.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-25T22:18:00, 20.9, 59.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-25T22:24:00, 21.1, 58.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-25T22:30:00, 21.1, 57.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-25T22:36:00, 21.1, 57.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-25T22:42:00, 20.8, 57.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-25T22:48:00, 20.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-25T22:54:00, 20.5, 57.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-25T23:00:00, 20.4, 56.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-25T23:06:00, 20.3, 57.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-25T23:12:00, 20.3, 59.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-25T23:18:00, 20.4, 60.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-25T23:24:00, 20.5, 60.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-25T23:30:00, 20.5, 59.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-25T23:36:00, 20.4, 57.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-25T23:42:00, 20.2, 57.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-25T23:48:00, 20.1, 60.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-25T23:54:00, 20.1, 59.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
