Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-03T17:18:00, 23.7, 50.0, 0.0, 102000.0, 90.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T17:24:00, 23.7, 48.0, 0.0, 101000.0, 80.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T17:30:00, 23.5, 51.0, 0.0, 95700.0, 80.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T17:36:00, 23.3, 52.0, 0.0, 88300.0, 90.0, 2.4, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T17:42:00, 23.1, 54.0, 0.0, 81200.0, 100.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T17:48:00, 22.9, 54.0, 0.0, 74200.0, 100.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-03T17:54:00, 22.8, 56.0, 0.0, 62400.0, 90.0, 2.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-03T18:00:00, 22.7, 56.0, 0.0, 35200.0, 90.0, 2.4, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:06:00, 22.4, 58.0, 0.0, 16300.0, 90.0, 2.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:12:00, 22.5, 59.0, 0.0, 14900.0, 100.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:18:00, 22.2, 61.0, 0.0, 13900.0, 70.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:24:00, 21.9, 62.0, 0.0, 12900.0, 70.0, 2.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:30:00, 21.7, 64.0, 0.0, 11700.0, 100.0, 2.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:36:00, 21.2, 66.0, 0.0, 10500.0, 110.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:42:00, 20.9, 67.0, 0.0, 9500.0, 100.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:48:00, 20.7, 68.0, 0.0, 8200.0, 90.0, 1.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-06-03T18:54:00, 20.5, 69.0, 0.0, 6700.0, 70.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-06-03T19:00:00, 20.1, 71.0, 0.0, 5200.0, 80.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-03T19:06:00, 19.9, 72.0, 0.0, 1900.0, 90.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-06-03T19:12:00, 19.6, 73.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-06-03T19:18:00, 19.4, 74.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-06-03T19:24:00, 19.3, 74.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-06-03T19:30:00, 19.1, 75.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-06-03T19:36:00, 18.9, 75.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-06-03T19:42:00, 18.7, 76.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-06-03T19:48:00, 18.6, 76.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-06-03T19:54:00, 18.5, 77.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-06-03T20:00:00, 18.4, 77.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-06-03T20:06:00, 18.4, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-06-03T20:12:00, 18.3, 77.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-06-03T20:18:00, 18.2, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-06-03T20:24:00, 18.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-03T20:30:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-03T20:36:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-03T20:42:00, 17.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-06-03T20:48:00, 17.8, 78.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-06-03T20:54:00, 17.7, 78.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-03T21:00:00, 17.7, 79.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-03T21:06:00, 17.7, 79.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-06-03T21:12:00, 17.7, 79.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-03T21:18:00, 17.7, 79.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-03T21:24:00, 17.7, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-03T21:30:00, 17.6, 80.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-03T21:36:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-03T21:42:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-03T21:48:00, 17.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-03T21:54:00, 17.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-06-03T22:00:00, 17.3, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-06-03T22:06:00, 17.2, 82.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-06-03T22:12:00, 17.0, 82.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-06-03T22:18:00, 16.6, 82.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-06-03T22:24:00, 16.6, 83.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-06-03T22:30:00, 16.6, 83.0, 0.0, 200.0, 80.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2021-06-03T22:36:00, 16.4, 82.0, 0.0, 200.0, 60.0, 0.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T22:42:00, 16.2, 81.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T22:48:00, 16.3, 78.0, 0.0, 300.0, 100.0, 0.9, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T22:54:00, 16.4, 76.0, 0.0, 300.0, 100.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T23:00:00, 16.6, 70.0, 0.0, 300.0, 80.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T23:06:00, 16.7, 67.0, 0.0, 300.0, 90.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T23:12:00, 16.8, 67.0, 0.0, 300.0, 110.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T23:18:00, 16.7, 68.0, 0.0, 300.0, 120.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T23:24:00, 16.6, 69.0, 0.0, 300.0, 120.0, 1.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-06-03T23:30:00, 16.4, 68.0, 0.0, 300.0, 120.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2021-06-03T23:36:00, 16.3, 67.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-06-03T23:42:00, 16.2, 66.0, 0.0, 300.0, 70.0, 0.9, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-06-03T23:48:00, 16.2, 67.0, 0.0, 400.0, 110.0, 1.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-03T23:54:00, 16.1, 69.0, 0.0, 400.0, 170.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
