Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-19T17:24:00, 25.5, 69.0, 0.0, 11900.0, 230.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2021-06-19T17:30:00, 25.4, 69.0, 0.0, 13000.0, 230.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-19T17:36:00, 25.4, 69.0, 0.0, 13600.0, 220.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-19T17:42:00, 25.3, 70.0, 0.0, 15000.0, 210.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-19T17:48:00, 25.1, 71.0, 0.0, 14800.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-19T17:54:00, 25.0, 72.0, 0.0, 9400.0, 210.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-19T18:00:00, 24.7, 73.0, 0.0, 7800.0, 210.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-19T18:06:00, 24.6, 74.0, 0.0, 11400.0, 230.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-19T18:12:00, 24.5, 75.0, 0.0, 10200.0, 270.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-19T18:18:00, 24.6, 75.0, 0.0, 9900.0, 250.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-19T18:24:00, 24.6, 75.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-19T18:30:00, 24.6, 75.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-19T18:36:00, 24.5, 75.0, 0.0, 6900.0, 90.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-19T18:42:00, 24.3, 75.0, 0.0, 2600.0, 100.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T18:48:00, 24.2, 75.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-19T18:54:00, 24.0, 74.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-19T19:00:00, 23.9, 74.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-19T19:06:00, 23.9, 75.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-19T19:12:00, 23.7, 75.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-19T19:18:00, 23.6, 75.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-19T19:24:00, 23.6, 76.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-19T19:30:00, 23.5, 76.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-19T19:36:00, 23.5, 76.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-19T19:42:00, 23.5, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-19T19:48:00, 23.6, 75.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-19T19:54:00, 23.5, 74.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-19T20:00:00, 23.5, 74.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T20:06:00, 23.4, 73.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T20:12:00, 23.5, 73.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T20:18:00, 23.3, 75.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T20:24:00, 23.2, 76.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-19T20:30:00, 23.1, 78.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-19T20:36:00, 23.0, 78.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-19T20:42:00, 22.9, 79.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T20:48:00, 22.7, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T20:54:00, 22.6, 81.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T21:00:00, 22.4, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-19T21:06:00, 22.4, 81.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-19T21:12:00, 22.5, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-19T21:18:00, 22.6, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-19T21:24:00, 22.6, 78.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-19T21:30:00, 22.6, 76.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-19T21:36:00, 22.5, 75.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T21:42:00, 22.6, 73.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-19T21:48:00, 22.9, 70.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T21:54:00, 22.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-19T22:00:00, 22.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T22:06:00, 22.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-19T22:12:00, 22.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-19T22:18:00, 22.8, 69.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-19T22:24:00, 22.8, 69.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-19T22:30:00, 22.9, 69.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-19T22:36:00, 22.9, 70.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T22:42:00, 22.8, 71.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T22:48:00, 22.8, 71.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T22:54:00, 22.8, 71.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T23:00:00, 22.7, 72.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-19T23:06:00, 22.7, 71.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-19T23:12:00, 22.7, 72.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-19T23:18:00, 22.9, 74.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-19T23:24:00, 22.9, 75.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-19T23:30:00, 22.9, 75.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-19T23:36:00, 22.8, 74.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-19T23:42:00, 22.6, 74.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-19T23:48:00, 22.6, 75.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-19T23:54:00, 22.7, 76.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
