Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-04T17:18:00, 22.3, 60.0, 0.0, 35100.0, 120.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T17:24:00, 22.3, 60.0, 0.0, 35100.0, 120.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T17:30:00, 22.2, 60.0, 0.0, 30800.0, 110.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T17:36:00, 22.2, 60.0, 0.0, 30500.0, 110.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-04T17:42:00, 22.2, 61.0, 0.0, 26100.0, 100.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-04T17:48:00, 22.4, 61.0, 0.0, 29600.0, 90.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T17:54:00, 22.5, 60.0, 0.0, 27800.0, 90.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T18:00:00, 22.7, 59.0, 0.0, 32100.0, 110.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T18:06:00, 22.8, 59.0, 0.0, 30700.0, 120.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-04T18:12:00, 22.8, 59.0, 0.0, 31400.0, 120.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T18:18:00, 22.9, 59.0, 0.0, 28000.0, 110.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-04T18:24:00, 22.7, 58.0, 0.0, 24800.0, 100.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-06-04T18:30:00, 22.6, 57.0, 0.0, 20500.0, 100.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T18:36:00, 22.5, 58.0, 0.0, 18700.0, 90.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-04T18:42:00, 22.4, 58.0, 0.0, 14400.0, 80.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T18:48:00, 22.2, 58.0, 0.0, 8700.0, 80.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-04T18:54:00, 22.3, 53.0, 0.0, 200.0, 60.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T19:00:00, 22.4, 51.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T19:06:00, 22.3, 50.0, 0.0, 4400.0, 50.0, 2.3, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T19:12:00, 22.2, 50.0, 0.0, 1200.0, 50.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T19:18:00, 22.1, 50.0, 0.0, 2400.0, 50.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T19:24:00, 22.0, 50.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T19:30:00, 21.9, 49.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T19:36:00, 21.9, 48.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T19:42:00, 22.0, 46.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-06-04T19:48:00, 21.9, 46.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-06-04T19:54:00, 21.9, 46.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-04T20:00:00, 21.9, 45.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-06-04T20:06:00, 21.7, 46.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-06-04T20:12:00, 21.6, 46.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-06-04T20:18:00, 21.5, 49.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-06-04T20:24:00, 21.3, 49.0, 0.0, 0.0, 10.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-06-04T20:30:00, 21.2, 50.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-06-04T20:36:00, 21.1, 56.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T20:42:00, 21.1, 59.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-06-04T20:48:00, 20.9, 58.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T20:54:00, 20.6, 58.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T21:00:00, 20.4, 60.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T21:06:00, 20.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T21:12:00, 19.8, 61.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T21:18:00, 19.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T21:24:00, 19.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T21:30:00, 19.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T21:36:00, 19.1, 61.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T21:42:00, 19.0, 62.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T21:48:00, 19.0, 62.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-06-04T21:54:00, 19.0, 62.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-06-04T22:00:00, 19.2, 63.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T22:06:00, 19.1, 62.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T22:12:00, 18.9, 62.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T22:18:00, 18.7, 64.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T22:24:00, 18.5, 63.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T22:30:00, 18.4, 64.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T22:36:00, 18.3, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T22:42:00, 18.2, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T22:48:00, 18.2, 64.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-06-04T22:54:00, 18.1, 64.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T23:00:00, 18.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T23:06:00, 17.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-06-04T23:12:00, 17.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T23:18:00, 17.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-06-04T23:24:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-06-04T23:30:00, 17.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-06-04T23:36:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T23:42:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T23:48:00, 17.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-06-04T23:54:00, 17.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
