Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-21T17:24:00, 26.6, 57.0, 0.0, 93200.0, 120.0, 1.7, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2021-06-21T17:30:00, 26.8, 59.0, 0.0, 97400.0, 150.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.0, 6.011558, 43.135978
2021-06-21T17:36:00, 26.7, 61.0, 0.0, 82000.0, 220.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.1, 6.011558, 43.135978
2021-06-21T17:42:00, 26.2, 61.0, 0.0, 62600.0, 220.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T17:48:00, 25.5, 63.0, 0.0, 55300.0, 150.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T17:54:00, 25.6, 64.0, 0.0, 61600.0, 130.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T18:00:00, 25.6, 65.0, 0.0, 31900.0, 130.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T18:06:00, 25.7, 66.0, 0.0, 27300.0, 130.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T18:12:00, 25.7, 66.0, 0.0, 24000.0, 150.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.2, 6.011558, 43.135978
2021-06-21T18:18:00, 25.8, 67.0, 0.0, 20200.0, 220.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T18:24:00, 25.2, 68.0, 0.0, 16400.0, 230.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T18:30:00, 25.2, 70.0, 0.0, 14900.0, 230.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T18:36:00, 24.7, 68.0, 0.0, 13800.0, 230.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T18:42:00, 24.5, 72.0, 0.0, 4700.0, 210.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T18:48:00, 24.6, 70.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T18:54:00, 24.4, 71.0, 0.0, 5800.0, 220.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T19:00:00, 24.1, 71.0, 0.0, 8100.0, 230.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.3, 6.011558, 43.135978
2021-06-21T19:06:00, 23.7, 73.0, 0.0, 5800.0, 220.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-21T19:12:00, 23.4, 74.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2021-06-21T19:18:00, 23.2, 74.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2021-06-21T19:24:00, 23.0, 75.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-06-21T19:30:00, 22.8, 76.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2021-06-21T19:36:00, 22.7, 76.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-06-21T19:42:00, 22.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-06-21T19:48:00, 22.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-06-21T19:54:00, 22.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-06-21T20:00:00, 22.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-06-21T20:06:00, 21.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-06-21T20:12:00, 21.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-06-21T20:18:00, 21.9, 81.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-06-21T20:24:00, 21.8, 81.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-06-21T20:30:00, 21.7, 81.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2021-06-21T20:36:00, 21.6, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2021-06-21T20:42:00, 21.4, 82.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T20:48:00, 21.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T20:54:00, 21.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T21:00:00, 21.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-21T21:06:00, 20.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-21T21:12:00, 20.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-21T21:18:00, 20.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T21:24:00, 20.7, 82.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-21T21:30:00, 20.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-06-21T21:36:00, 20.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T21:42:00, 20.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T21:48:00, 20.9, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T21:54:00, 20.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-06-21T22:00:00, 20.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:06:00, 20.2, 83.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:12:00, 19.9, 84.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:18:00, 19.7, 82.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:24:00, 19.6, 82.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:30:00, 19.7, 85.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-21T22:36:00, 19.7, 83.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-06-21T22:42:00, 19.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:48:00, 19.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-06-21T22:54:00, 19.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-06-21T23:00:00, 19.6, 83.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-06-21T23:06:00, 19.7, 83.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-06-21T23:12:00, 19.7, 83.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-06-21T23:18:00, 19.9, 84.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-06-21T23:24:00, 19.8, 84.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-06-21T23:30:00, 19.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2021-06-21T23:36:00, 19.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-06-21T23:42:00, 19.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-06-21T23:48:00, 19.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-06-21T23:54:00, 19.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
