Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-01T17:18:00, 20.1, 53.0, 0.0, 18500.0, 70.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-01T17:24:00, 20.0, 55.0, 0.0, 18300.0, 70.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-01T17:30:00, 19.9, 56.0, 0.0, 17700.0, 80.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-01T17:36:00, 19.8, 59.0, 0.0, 13300.0, 80.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-01T17:42:00, 19.5, 61.0, 0.0, 9500.0, 70.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-01T17:48:00, 19.3, 63.0, 0.0, 8100.0, 70.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-06-01T17:54:00, 19.1, 65.0, 0.0, 7100.0, 80.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-01T18:00:00, 18.9, 67.0, 0.0, 5800.0, 70.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-01T18:06:00, 18.7, 68.0, 0.0, 5200.0, 50.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T18:12:00, 18.6, 70.0, 0.0, 3400.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T18:18:00, 18.4, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T18:24:00, 18.3, 71.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T18:30:00, 18.3, 70.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T18:36:00, 18.2, 71.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T18:42:00, 18.2, 70.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T18:48:00, 18.2, 71.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T18:54:00, 18.2, 72.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T19:00:00, 18.1, 73.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T19:06:00, 18.0, 74.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-06-01T19:12:00, 17.9, 75.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T19:18:00, 17.7, 76.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T19:24:00, 17.7, 77.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T19:30:00, 17.5, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T19:36:00, 17.4, 78.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-06-01T19:42:00, 17.4, 78.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-06-01T19:48:00, 17.4, 79.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-01T19:54:00, 17.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-01T20:00:00, 17.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-01T20:06:00, 17.4, 81.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-01T20:12:00, 17.4, 82.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-06-01T20:18:00, 17.5, 82.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-06-01T20:24:00, 17.5, 83.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-01T20:30:00, 17.4, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-01T20:36:00, 17.3, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-01T20:42:00, 17.2, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T20:48:00, 17.1, 85.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T20:54:00, 17.2, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T21:00:00, 17.1, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-01T21:06:00, 17.0, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-01T21:12:00, 16.8, 86.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T21:18:00, 16.8, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T21:24:00, 16.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T21:30:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-01T21:36:00, 16.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-01T21:42:00, 16.8, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-01T21:48:00, 16.7, 86.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-01T21:54:00, 16.8, 86.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-01T22:00:00, 16.7, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-01T22:06:00, 16.7, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-01T22:12:00, 16.7, 83.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-06-01T22:18:00, 16.8, 82.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-06-01T22:24:00, 16.7, 82.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-01T22:30:00, 16.5, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-01T22:36:00, 16.3, 83.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-01T22:42:00, 16.3, 84.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-01T22:48:00, 16.2, 85.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-06-01T22:54:00, 15.9, 85.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-01T23:00:00, 15.8, 86.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T23:06:00, 15.8, 86.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-06-01T23:12:00, 15.7, 87.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T23:18:00, 15.7, 87.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-06-01T23:24:00, 15.6, 87.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-06-01T23:30:00, 15.5, 87.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-06-01T23:36:00, 15.5, 88.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T23:42:00, 15.5, 88.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-06-01T23:48:00, 15.5, 88.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-06-01T23:54:00, 15.3, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
