Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-09T17:18:00, 26.2, 42.0, 0.0, 13500.0, 240.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-09T17:24:00, 26.1, 48.0, 0.0, 11900.0, 220.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-06-09T17:30:00, 25.8, 50.0, 0.0, 9700.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T17:36:00, 25.3, 53.0, 0.0, 5900.0, 160.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T17:42:00, 24.7, 56.0, 0.0, 1800.0, 110.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-09T17:48:00, 24.3, 59.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-09T17:54:00, 23.9, 63.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-09T18:00:00, 23.4, 66.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-09T18:06:00, 23.0, 67.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-09T18:12:00, 23.0, 68.0, 0.0, 2800.0, 120.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-09T18:18:00, 23.0, 68.0, 0.0, 5800.0, 120.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-09T18:24:00, 22.9, 67.0, 0.0, 7500.0, 100.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-09T18:30:00, 22.9, 67.0, 0.0, 9400.0, 100.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T18:36:00, 23.0, 67.0, 0.0, 11900.0, 110.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T18:42:00, 23.0, 67.0, 0.0, 13600.0, 90.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-09T18:48:00, 23.3, 66.0, 0.0, 13000.0, 80.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T18:54:00, 23.4, 66.0, 0.0, 10900.0, 100.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T19:00:00, 23.4, 65.0, 0.0, 8800.0, 110.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T19:06:00, 23.2, 66.0, 0.0, 7700.0, 70.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-09T19:12:00, 23.0, 66.0, 0.0, 7100.0, 70.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-09T19:18:00, 22.9, 66.0, 0.0, 3300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-09T19:24:00, 22.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-09T19:30:00, 22.5, 67.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-09T19:36:00, 22.3, 68.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-09T19:42:00, 22.3, 69.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-09T19:48:00, 22.1, 69.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-09T19:54:00, 22.1, 70.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-09T20:00:00, 22.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-09T20:06:00, 21.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-09T20:12:00, 21.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T20:18:00, 21.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-09T20:24:00, 21.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T20:30:00, 21.8, 71.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-09T20:36:00, 21.8, 71.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-09T20:42:00, 21.7, 71.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-09T20:48:00, 21.5, 71.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-09T20:54:00, 21.4, 71.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-09T21:00:00, 21.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-09T21:06:00, 21.2, 72.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-09T21:12:00, 21.1, 72.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-09T21:18:00, 20.9, 73.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-09T21:24:00, 20.8, 73.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-09T21:30:00, 20.8, 73.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-09T21:36:00, 20.5, 73.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-09T21:42:00, 20.4, 73.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-09T21:48:00, 20.2, 73.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T21:54:00, 20.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-09T22:00:00, 19.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-09T22:06:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T22:12:00, 19.6, 74.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T22:18:00, 19.6, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T22:24:00, 19.5, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-09T22:30:00, 19.5, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-09T22:36:00, 19.3, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-06-09T22:42:00, 19.3, 74.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-09T22:48:00, 19.3, 74.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-09T22:54:00, 19.2, 75.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-06-09T23:00:00, 19.2, 75.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-09T23:06:00, 19.1, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-09T23:12:00, 19.0, 76.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-09T23:18:00, 19.0, 77.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T23:24:00, 18.9, 77.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-09T23:30:00, 18.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T23:36:00, 18.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-09T23:42:00, 18.6, 78.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-09T23:48:00, 18.5, 78.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-06-09T23:54:00, 18.4, 78.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
