Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-15T17:24:00, 28.2, 64.0, 0.0, 51700.0, 220.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-15T17:30:00, 27.6, 66.0, 0.0, 66000.0, 220.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-15T17:36:00, 27.5, 66.0, 0.0, 71900.0, 210.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T17:42:00, 27.7, 66.0, 0.0, 68900.0, 210.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T17:48:00, 27.4, 67.0, 0.0, 62000.0, 230.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T17:54:00, 27.2, 68.0, 0.0, 47700.0, 220.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T18:00:00, 27.2, 67.0, 0.0, 20900.0, 190.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2021-06-15T18:06:00, 27.0, 68.0, 0.0, 19200.0, 180.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T18:12:00, 26.4, 70.0, 0.0, 18100.0, 200.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T18:18:00, 25.9, 72.0, 0.0, 16700.0, 200.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2021-06-15T18:24:00, 25.8, 73.0, 0.0, 14700.0, 200.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-15T18:30:00, 25.9, 74.0, 0.0, 12400.0, 190.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-15T18:36:00, 25.6, 74.0, 0.0, 11200.0, 190.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-15T18:42:00, 25.5, 75.0, 0.0, 8100.0, 190.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2021-06-15T18:48:00, 25.3, 76.0, 0.0, 5400.0, 180.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2021-06-15T18:54:00, 25.1, 76.0, 0.0, 3200.0, 180.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:00:00, 24.9, 77.0, 0.0, 4300.0, 190.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:06:00, 24.6, 78.0, 0.0, 500.0, 210.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:12:00, 24.3, 79.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T19:18:00, 24.2, 80.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:24:00, 24.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:30:00, 23.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:36:00, 23.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T19:42:00, 23.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:48:00, 23.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T19:54:00, 23.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T20:00:00, 23.2, 84.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T20:06:00, 22.9, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T20:12:00, 22.8, 84.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T20:18:00, 22.7, 84.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-15T20:24:00, 22.7, 84.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T20:30:00, 22.7, 84.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T20:36:00, 22.6, 84.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T20:42:00, 22.6, 85.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T20:48:00, 22.6, 85.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T20:54:00, 22.5, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-15T21:00:00, 22.4, 85.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-15T21:06:00, 22.4, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-15T21:12:00, 22.3, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-15T21:18:00, 22.3, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-15T21:24:00, 22.2, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-15T21:30:00, 22.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-15T21:36:00, 22.0, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-15T21:42:00, 22.1, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T21:48:00, 22.0, 87.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T21:54:00, 21.9, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T22:00:00, 21.9, 88.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T22:06:00, 21.8, 88.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-15T22:12:00, 21.8, 88.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T22:18:00, 21.8, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T22:24:00, 21.8, 89.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T22:30:00, 21.8, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T22:36:00, 21.9, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-15T22:42:00, 21.8, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T22:48:00, 21.7, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-15T22:54:00, 21.6, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:00:00, 21.6, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:06:00, 21.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:12:00, 21.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:18:00, 21.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:24:00, 21.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:30:00, 21.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-15T23:36:00, 21.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:42:00, 21.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:48:00, 21.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-15T23:54:00, 21.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
