Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-16T17:24:00, 27.0, 65.0, 0.0, 23600.0, 100.0, 3.3, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-16T17:30:00, 26.9, 66.0, 0.0, 18300.0, 100.0, 3.2, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-16T17:36:00, 26.7, 66.0, 0.0, 15200.0, 100.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T17:42:00, 26.7, 67.0, 0.0, 17200.0, 100.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T17:48:00, 26.7, 67.0, 0.0, 16400.0, 100.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-16T17:54:00, 26.5, 67.0, 0.0, 16800.0, 90.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-16T18:00:00, 26.2, 68.0, 0.0, 8200.0, 100.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-16T18:06:00, 26.0, 69.0, 0.0, 13700.0, 110.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2021-06-16T18:12:00, 26.0, 70.0, 0.0, 14500.0, 110.0, 2.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-16T18:18:00, 25.7, 70.0, 0.0, 13800.0, 100.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-16T18:24:00, 25.6, 70.0, 0.0, 12900.0, 100.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-16T18:30:00, 25.4, 71.0, 0.0, 12000.0, 100.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-06-16T18:36:00, 25.2, 72.0, 0.0, 10800.0, 90.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2021-06-16T18:42:00, 25.0, 73.0, 0.0, 7700.0, 80.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-16T18:48:00, 24.9, 74.0, 0.0, 3400.0, 90.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2021-06-16T18:54:00, 24.7, 75.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-16T19:00:00, 24.4, 76.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-16T19:06:00, 24.1, 77.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-16T19:12:00, 23.9, 78.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-06-16T19:18:00, 23.8, 79.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-16T19:24:00, 23.6, 80.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-16T19:30:00, 23.5, 80.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T19:36:00, 23.3, 81.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T19:42:00, 23.2, 82.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T19:48:00, 23.1, 82.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T19:54:00, 23.0, 83.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T20:00:00, 22.9, 83.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:06:00, 22.8, 84.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:12:00, 22.8, 84.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:18:00, 22.8, 84.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:24:00, 22.8, 85.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:30:00, 22.8, 85.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:36:00, 22.8, 85.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T20:42:00, 22.8, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-16T20:48:00, 22.8, 85.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-16T20:54:00, 22.8, 85.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-16T21:00:00, 22.6, 85.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T21:06:00, 22.5, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T21:12:00, 22.3, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T21:18:00, 22.2, 85.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-16T21:24:00, 22.2, 85.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T21:30:00, 22.1, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T21:36:00, 22.1, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-16T21:42:00, 22.1, 85.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-16T21:48:00, 22.0, 84.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-16T21:54:00, 21.9, 85.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-16T22:00:00, 21.8, 84.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-16T22:06:00, 21.6, 84.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-06-16T22:12:00, 21.6, 84.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-16T22:18:00, 21.6, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-16T22:24:00, 21.5, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-16T22:30:00, 21.6, 85.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-06-16T22:36:00, 21.4, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-16T22:42:00, 21.2, 85.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-16T22:48:00, 21.2, 86.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-16T22:54:00, 21.2, 86.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-16T23:00:00, 21.3, 86.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-16T23:06:00, 21.2, 86.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-06-16T23:12:00, 21.1, 86.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-06-16T23:18:00, 21.0, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-16T23:24:00, 20.9, 86.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T23:30:00, 20.9, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T23:36:00, 20.8, 86.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T23:42:00, 20.7, 86.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-16T23:48:00, 20.8, 86.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-16T23:54:00, 20.8, 86.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
