Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-20T17:18:00, 24.2, 82.0, 0.0, 11900.0, 110.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.2, 6.011558, 43.135978
2021-06-20T17:24:00, 24.2, 82.0, 0.0, 16500.0, 110.0, 2.9, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2021-06-20T17:30:00, 24.2, 82.0, 0.0, 20800.0, 110.0, 3.2, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T17:36:00, 24.2, 82.0, 0.0, 20200.0, 120.0, 3.2, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2021-06-20T17:42:00, 24.2, 82.0, 0.0, 20400.0, 120.0, 2.8, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2021-06-20T17:48:00, 24.2, 82.0, 0.0, 22200.0, 110.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T17:54:00, 24.2, 82.0, 0.0, 24400.0, 110.0, 2.6, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T18:00:00, 24.2, 82.0, 0.0, 25500.0, 120.0, 2.5, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T18:06:00, 24.2, 83.0, 0.0, 17500.0, 120.0, 2.1, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T18:12:00, 24.1, 82.0, 0.0, 11800.0, 120.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T18:18:00, 24.0, 83.0, 0.0, 7900.0, 120.0, 1.9, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T18:24:00, 23.9, 83.0, 0.0, 7600.0, 120.0, 2.0, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T18:30:00, 23.9, 83.0, 0.0, 9600.0, 120.0, 1.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T18:36:00, 23.9, 83.0, 0.0, 8900.0, 120.0, 1.4, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T18:42:00, 23.9, 83.0, 0.0, 5300.0, 120.0, 1.1, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2021-06-20T18:48:00, 23.8, 83.0, 0.0, 3500.0, 120.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T18:54:00, 23.9, 83.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2021-06-20T19:00:00, 23.8, 84.0, 0.0, 4600.0, 160.0, 0.7, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T19:06:00, 23.8, 84.0, 0.0, 1400.0, 170.0, 0.7, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T19:12:00, 23.7, 84.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T19:18:00, 23.6, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T19:24:00, 23.5, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2021-06-20T19:30:00, 23.4, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T19:36:00, 23.3, 85.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T19:42:00, 23.3, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T19:48:00, 23.3, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T19:54:00, 23.3, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2021-06-20T20:00:00, 23.1, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2021-06-20T20:06:00, 23.0, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-20T20:12:00, 22.9, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-06-20T20:18:00, 22.8, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-06-20T20:24:00, 22.8, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-20T20:30:00, 22.8, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-06-20T20:36:00, 22.8, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-06-20T20:42:00, 22.8, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-06-20T20:48:00, 22.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-20T20:54:00, 22.8, 88.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-06-20T21:00:00, 22.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-20T21:06:00, 22.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-20T21:12:00, 22.8, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-20T21:18:00, 22.8, 89.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T21:24:00, 22.8, 89.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T21:30:00, 22.8, 89.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T21:36:00, 22.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-06-20T21:42:00, 22.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T21:48:00, 22.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T21:54:00, 22.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T22:00:00, 22.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T22:06:00, 22.5, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T22:12:00, 22.5, 90.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T22:18:00, 22.5, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T22:24:00, 22.5, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T22:30:00, 22.5, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T22:36:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2021-06-20T22:42:00, 22.5, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T22:48:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T22:54:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T23:00:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T23:06:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T23:12:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2021-06-20T23:18:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T23:24:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T23:30:00, 22.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T23:36:00, 22.4, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2021-06-20T23:42:00, 22.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-20T23:48:00, 22.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
2021-06-20T23:54:00, 22.3, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.2, 6.011558, 43.135978
