Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-06T17:18:00, 23.7, 62.0, 0.0, 48500.0, 210.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-06T17:24:00, 23.8, 63.0, 0.0, 44600.0, 200.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-06T17:30:00, 23.8, 63.0, 0.0, 42600.0, 200.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-06T17:36:00, 23.7, 62.0, 0.0, 38200.0, 180.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T17:42:00, 23.3, 63.0, 0.0, 33000.0, 140.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T17:48:00, 22.9, 65.0, 0.0, 23200.0, 120.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-06T17:54:00, 22.9, 65.0, 0.0, 29800.0, 110.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-06T18:00:00, 22.7, 64.0, 0.0, 28000.0, 110.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-06T18:06:00, 22.7, 65.0, 0.0, 22700.0, 80.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-06T18:12:00, 23.2, 63.0, 0.0, 21800.0, 70.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-06T18:18:00, 23.6, 62.0, 0.0, 18800.0, 90.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-06T18:24:00, 23.7, 60.0, 0.0, 18200.0, 80.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-06T18:30:00, 23.7, 60.0, 0.0, 18000.0, 80.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-06T18:36:00, 23.4, 62.0, 0.0, 13700.0, 90.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-06T18:42:00, 23.0, 64.0, 0.0, 10600.0, 100.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-06T18:48:00, 22.7, 65.0, 0.0, 9000.0, 80.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-06T18:54:00, 22.4, 66.0, 0.0, 8100.0, 80.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-06T19:00:00, 22.1, 68.0, 0.0, 7200.0, 90.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-06T19:06:00, 21.6, 69.0, 0.0, 5400.0, 90.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-06T19:12:00, 21.2, 70.0, 0.0, 2000.0, 90.0, 2.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-06T19:18:00, 20.8, 71.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-06T19:24:00, 20.6, 72.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-06T19:30:00, 20.5, 73.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-06T19:36:00, 20.3, 73.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-06T19:42:00, 20.2, 74.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-06T19:48:00, 20.1, 74.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-06T19:54:00, 19.9, 74.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-06T20:00:00, 19.9, 74.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-06T20:06:00, 19.8, 75.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-06-06T20:12:00, 19.7, 76.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-06T20:18:00, 19.6, 76.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-06T20:24:00, 19.5, 77.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-06T20:30:00, 19.4, 77.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-06T20:36:00, 19.4, 78.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-06T20:42:00, 19.3, 78.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-06-06T20:48:00, 19.1, 79.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-06T20:54:00, 19.1, 79.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-06T21:00:00, 19.0, 79.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-06T21:06:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-06T21:12:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-06T21:18:00, 18.9, 80.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-06T21:24:00, 18.9, 80.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-06T21:30:00, 18.8, 80.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T21:36:00, 18.7, 80.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T21:42:00, 18.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T21:48:00, 18.6, 81.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T21:54:00, 18.5, 81.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T22:00:00, 18.5, 81.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T22:06:00, 18.5, 81.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-06-06T22:12:00, 18.5, 81.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-06T22:18:00, 18.3, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-06T22:24:00, 18.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-06-06T22:30:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-06-06T22:36:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-06T22:42:00, 17.9, 83.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-06T22:48:00, 17.9, 83.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T22:54:00, 17.8, 83.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:00:00, 17.8, 83.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-06-06T23:06:00, 17.7, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:12:00, 17.7, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:18:00, 17.6, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:24:00, 17.6, 85.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:30:00, 17.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-06T23:36:00, 17.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:42:00, 17.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-06-06T23:48:00, 17.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-06-06T23:54:00, 17.3, 86.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
