Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-07T22:30:00, 19.1, 74.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-07T22:36:00, 19.0, 74.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-06-07T22:42:00, 18.9, 75.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-06-07T22:48:00, 18.7, 76.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-07T22:54:00, 18.6, 76.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-07T23:00:00, 18.3, 76.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-07T23:06:00, 18.1, 77.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-06-07T23:12:00, 18.1, 77.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-07T23:18:00, 18.1, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-07T23:24:00, 18.0, 76.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-06-07T23:30:00, 17.9, 76.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T23:36:00, 17.8, 76.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T23:42:00, 17.8, 76.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T23:48:00, 17.7, 77.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-06-07T23:54:00, 17.8, 77.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
