Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-12T17:18:00, 27.9, 43.0, 0.0, 99400.0, 230.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:24:00, 27.6, 45.0, 0.0, 91100.0, 230.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:30:00, 27.4, 46.0, 0.0, 85700.0, 230.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:36:00, 27.5, 46.0, 0.0, 71900.0, 230.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2021-06-12T17:42:00, 27.2, 46.0, 0.0, 64700.0, 230.0, 4.0, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T17:48:00, 26.9, 48.0, 0.0, 53300.0, 220.0, 4.4, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-12T17:54:00, 26.7, 49.0, 0.0, 43200.0, 230.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T18:00:00, 26.7, 48.0, 0.0, 18400.0, 230.0, 4.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T18:06:00, 26.7, 49.0, 0.0, 17200.0, 230.0, 4.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T18:12:00, 26.6, 51.0, 0.0, 16300.0, 230.0, 4.3, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2021-06-12T18:18:00, 26.5, 54.0, 0.0, 15200.0, 230.0, 4.1, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2021-06-12T18:24:00, 26.2, 55.0, 0.0, 14100.0, 240.0, 4.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-12T18:30:00, 25.9, 58.0, 0.0, 12900.0, 240.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T18:36:00, 25.7, 56.0, 0.0, 11400.0, 240.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T18:42:00, 25.6, 56.0, 0.0, 7100.0, 240.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T18:48:00, 25.4, 57.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T18:54:00, 25.3, 59.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:00:00, 25.1, 61.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:06:00, 24.8, 62.0, 0.0, 3600.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:12:00, 24.6, 63.0, 0.0, 2800.0, 230.0, 4.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:18:00, 24.5, 63.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:24:00, 24.3, 64.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:30:00, 24.1, 65.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-12T19:36:00, 24.0, 65.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-12T19:42:00, 23.9, 66.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T19:48:00, 23.7, 67.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-12T19:54:00, 23.6, 68.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-12T20:00:00, 23.5, 69.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-06-12T20:06:00, 23.5, 70.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-06-12T20:12:00, 23.4, 70.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-12T20:18:00, 23.3, 70.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-06-12T20:24:00, 23.3, 69.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T20:30:00, 23.2, 69.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T20:36:00, 23.2, 68.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T20:42:00, 23.2, 68.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T20:48:00, 23.2, 67.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T20:54:00, 23.1, 67.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T21:00:00, 22.9, 67.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-06-12T21:06:00, 22.7, 68.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-12T21:12:00, 22.5, 69.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T21:18:00, 22.3, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-12T21:24:00, 22.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-12T21:30:00, 22.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T21:36:00, 21.9, 71.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T21:42:00, 21.8, 72.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T21:48:00, 21.7, 73.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T21:54:00, 21.6, 74.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:00:00, 21.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:06:00, 21.4, 77.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:12:00, 21.4, 77.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:18:00, 21.4, 77.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:24:00, 21.7, 77.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:30:00, 21.6, 76.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:36:00, 21.6, 76.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:42:00, 21.9, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:48:00, 21.9, 75.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-12T22:54:00, 21.8, 75.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:00:00, 21.8, 76.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:06:00, 21.9, 77.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:12:00, 21.9, 77.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:18:00, 21.9, 78.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:24:00, 21.9, 79.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:30:00, 21.8, 80.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-12T23:36:00, 21.7, 81.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-12T23:42:00, 21.7, 82.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-12T23:48:00, 21.7, 82.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-12T23:54:00, 21.7, 82.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
