Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-22T17:24:00, 26.5, 44.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2021-06-22T17:30:00, 26.4, 45.0, 0.0, 600.0, 240.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T17:36:00, 26.5, 43.0, 0.0, 15000.0, 240.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T17:42:00, 26.4, 43.0, 0.0, 6600.0, 240.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2021-06-22T17:48:00, 26.2, 42.0, 0.0, 8500.0, 240.0, 4.0, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T17:54:00, 26.1, 44.0, 0.0, 700.0, 240.0, 4.4, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2021-06-22T18:00:00, 26.1, 43.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-22T18:06:00, 25.8, 42.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-22T18:12:00, 26.0, 41.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-22T18:18:00, 25.9, 39.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-22T18:24:00, 25.7, 39.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2021-06-22T18:30:00, 25.5, 38.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-22T18:36:00, 25.4, 39.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-22T18:42:00, 25.3, 38.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-22T18:48:00, 25.2, 39.0, 0.0, 6300.0, 250.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-22T18:54:00, 24.9, 42.0, 0.0, 7600.0, 240.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-22T19:00:00, 24.6, 43.0, 0.0, 6700.0, 240.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-22T19:06:00, 24.3, 44.0, 0.0, 5600.0, 240.0, 3.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-22T19:12:00, 23.9, 46.0, 0.0, 2500.0, 240.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-22T19:18:00, 23.7, 47.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-22T19:24:00, 23.6, 48.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-22T19:30:00, 23.4, 50.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-22T19:36:00, 23.2, 51.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-22T19:42:00, 23.1, 52.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-06-22T19:48:00, 22.9, 54.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-22T19:54:00, 22.8, 55.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-06-22T20:00:00, 22.7, 57.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-06-22T20:06:00, 22.6, 59.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-06-22T20:12:00, 22.6, 60.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-06-22T20:18:00, 22.5, 61.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-06-22T20:24:00, 22.4, 61.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-06-22T20:30:00, 22.4, 60.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-06-22T20:36:00, 22.3, 58.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-06-22T20:42:00, 22.3, 57.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-06-22T20:48:00, 22.3, 57.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-22T20:54:00, 22.3, 56.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-22T21:00:00, 22.2, 56.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-22T21:06:00, 22.1, 57.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-22T21:12:00, 21.9, 57.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-06-22T21:18:00, 21.8, 57.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-22T21:24:00, 21.8, 56.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-22T21:30:00, 21.7, 57.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-22T21:36:00, 21.7, 59.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-22T21:42:00, 21.6, 58.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T21:48:00, 21.6, 57.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T21:54:00, 21.4, 56.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T22:00:00, 21.6, 52.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T22:06:00, 21.6, 51.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T22:12:00, 21.8, 51.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T22:18:00, 21.8, 48.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-22T22:24:00, 21.9, 48.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-22T22:30:00, 22.0, 50.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-22T22:36:00, 22.1, 45.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-22T22:42:00, 22.1, 44.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-06-22T22:48:00, 21.9, 45.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-22T22:54:00, 21.7, 45.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-22T23:00:00, 21.5, 46.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-06-22T23:06:00, 21.1, 50.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T23:12:00, 20.9, 57.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T23:18:00, 20.6, 61.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-06-22T23:24:00, 20.2, 60.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-22T23:30:00, 20.0, 62.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-22T23:36:00, 19.6, 63.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-22T23:42:00, 19.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-06-22T23:48:00, 19.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-06-22T23:54:00, 19.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
