Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-27T17:18:00, 28.9, 43.0, 0.0, 103600.0, 220.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-27T17:24:00, 28.5, 42.0, 0.0, 70500.0, 220.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-27T17:30:00, 28.1, 42.0, 0.0, 88100.0, 210.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2021-06-27T17:36:00, 28.2, 41.0, 0.0, 91900.0, 200.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2021-06-27T17:42:00, 27.8, 43.0, 0.0, 87900.0, 200.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-27T17:48:00, 27.4, 45.0, 0.0, 90900.0, 200.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2021-06-27T17:54:00, 27.2, 46.0, 0.0, 81200.0, 200.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-27T18:00:00, 27.2, 46.0, 0.0, 39000.0, 200.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-27T18:06:00, 26.9, 46.0, 0.0, 26800.0, 200.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-27T18:12:00, 26.4, 46.0, 0.0, 24100.0, 210.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-27T18:18:00, 26.0, 46.0, 0.0, 21700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-27T18:24:00, 26.1, 44.0, 0.0, 19000.0, 230.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-27T18:30:00, 26.1, 44.0, 0.0, 16700.0, 230.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2021-06-27T18:36:00, 26.1, 42.0, 0.0, 14200.0, 210.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-27T18:42:00, 25.9, 42.0, 0.0, 12000.0, 190.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2021-06-27T18:48:00, 25.6, 42.0, 0.0, 10000.0, 200.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T18:54:00, 25.3, 43.0, 0.0, 8500.0, 190.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T19:00:00, 25.0, 43.0, 0.0, 6900.0, 190.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T19:06:00, 24.6, 45.0, 0.0, 5300.0, 180.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T19:12:00, 24.4, 46.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T19:18:00, 24.1, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T19:24:00, 23.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T19:30:00, 23.8, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T19:36:00, 23.7, 48.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T19:42:00, 23.6, 48.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T19:48:00, 23.5, 48.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T19:54:00, 23.5, 48.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T20:00:00, 23.2, 48.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T20:06:00, 23.2, 49.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T20:12:00, 23.0, 53.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T20:18:00, 23.0, 55.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-27T20:24:00, 23.0, 64.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-27T20:30:00, 22.9, 58.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-27T20:36:00, 22.8, 59.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-27T20:42:00, 22.7, 61.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-27T20:48:00, 22.6, 62.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-27T20:54:00, 22.5, 62.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-27T21:00:00, 22.6, 62.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-06-27T21:06:00, 22.6, 61.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-27T21:12:00, 22.6, 61.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-27T21:18:00, 22.4, 61.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-27T21:24:00, 22.3, 61.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-06-27T21:30:00, 22.2, 61.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T21:36:00, 22.1, 60.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-06-27T21:42:00, 22.2, 59.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T21:48:00, 22.1, 59.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-06-27T21:54:00, 21.9, 59.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-27T22:00:00, 21.8, 60.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-06-27T22:06:00, 21.6, 60.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-06-27T22:12:00, 21.5, 60.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-06-27T22:18:00, 21.4, 60.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-06-27T22:24:00, 21.3, 61.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-06-27T22:30:00, 21.1, 61.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-06-27T22:36:00, 21.0, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-06-27T22:42:00, 20.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-06-27T22:48:00, 20.8, 61.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-06-27T22:54:00, 20.8, 61.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-06-27T23:00:00, 20.8, 61.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-06-27T23:06:00, 20.6, 63.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-06-27T23:12:00, 20.6, 64.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-27T23:18:00, 20.4, 65.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-06-27T23:24:00, 20.3, 66.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-06-27T23:30:00, 20.4, 68.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-06-27T23:36:00, 20.7, 68.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-27T23:42:00, 20.7, 69.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-27T23:48:00, 20.8, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-06-27T23:54:00, 20.9, 67.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
