Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-13T17:18:00, 28.0, 55.0, 0.0, 88700.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:24:00, 28.0, 54.0, 0.0, 84300.0, 210.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T17:30:00, 27.6, 57.0, 0.0, 81900.0, 220.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:36:00, 27.4, 57.0, 0.0, 78000.0, 220.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:42:00, 27.1, 59.0, 0.0, 72100.0, 210.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:48:00, 26.9, 61.0, 0.0, 66800.0, 220.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2021-06-13T17:54:00, 27.1, 61.0, 0.0, 50100.0, 220.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T18:00:00, 26.8, 61.0, 0.0, 18400.0, 220.0, 1.1, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T18:06:00, 26.5, 62.0, 0.0, 16800.0, 220.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2021-06-13T18:12:00, 26.4, 63.0, 0.0, 15900.0, 220.0, 1.3, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-13T18:18:00, 26.4, 64.0, 0.0, 15000.0, 220.0, 1.1, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-13T18:24:00, 26.4, 64.0, 0.0, 13800.0, 210.0, 0.9, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-13T18:30:00, 26.3, 65.0, 0.0, 12800.0, 210.0, 0.9, 9999.999, 9999.999, 1009.8, 1017.9, 6.011558, 43.135978
2021-06-13T18:36:00, 26.1, 66.0, 0.0, 11600.0, 210.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-13T18:42:00, 25.9, 66.0, 0.0, 10300.0, 210.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-13T18:48:00, 25.8, 67.0, 0.0, 8600.0, 210.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.0, 6.011558, 43.135978
2021-06-13T18:54:00, 25.2, 69.0, 0.0, 7300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-13T19:00:00, 24.8, 71.0, 0.0, 5900.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-13T19:06:00, 24.4, 72.0, 0.0, 3800.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-13T19:12:00, 24.1, 74.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-13T19:18:00, 23.8, 76.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-13T19:24:00, 23.6, 77.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-13T19:30:00, 23.4, 78.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-13T19:36:00, 23.3, 78.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-13T19:42:00, 23.1, 80.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-13T19:48:00, 23.0, 80.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-13T19:54:00, 22.9, 81.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-13T20:00:00, 22.9, 83.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-13T20:06:00, 22.8, 83.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-13T20:12:00, 22.7, 84.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-13T20:18:00, 22.6, 84.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-13T20:24:00, 22.5, 85.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-13T20:30:00, 22.4, 85.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-13T20:36:00, 22.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-13T20:42:00, 22.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-13T20:48:00, 22.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T20:54:00, 22.1, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T21:00:00, 22.0, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T21:06:00, 21.9, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T21:12:00, 21.8, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-13T21:18:00, 21.8, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T21:24:00, 21.8, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T21:30:00, 21.7, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T21:36:00, 21.8, 86.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T21:42:00, 21.7, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-13T21:48:00, 21.8, 87.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-13T21:54:00, 21.7, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-13T22:00:00, 21.7, 87.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-13T22:06:00, 21.7, 87.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-13T22:12:00, 21.7, 87.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-13T22:18:00, 21.6, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-13T22:24:00, 21.6, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-13T22:30:00, 21.5, 88.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-13T22:36:00, 21.5, 88.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-13T22:42:00, 21.4, 88.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-13T22:48:00, 21.5, 88.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-13T22:54:00, 21.5, 88.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-13T23:00:00, 21.4, 88.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-13T23:06:00, 21.3, 88.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-13T23:12:00, 21.3, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-13T23:18:00, 21.2, 88.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-13T23:24:00, 21.2, 88.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-13T23:30:00, 21.1, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-13T23:36:00, 21.0, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-13T23:42:00, 20.8, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-13T23:48:00, 20.7, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-13T23:54:00, 20.6, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
