Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-26T17:18:00, 26.5, 42.0, 0.0, 104900.0, 210.0, 1.7, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-26T17:24:00, 26.8, 42.0, 0.0, 84300.0, 220.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-06-26T17:30:00, 26.2, 42.0, 0.0, 37900.0, 220.0, 1.5, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2021-06-26T17:36:00, 25.3, 45.0, 0.0, 22900.0, 210.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-06-26T17:42:00, 24.6, 48.0, 0.0, 20700.0, 200.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-06-26T17:48:00, 24.4, 49.0, 0.0, 37200.0, 200.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-26T17:54:00, 24.4, 52.0, 0.0, 46400.0, 210.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-26T18:00:00, 24.4, 52.0, 0.0, 34900.0, 200.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-26T18:06:00, 24.3, 54.0, 0.0, 32700.0, 200.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T18:12:00, 24.3, 55.0, 0.0, 33600.0, 200.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T18:18:00, 24.2, 56.0, 0.0, 33300.0, 190.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-26T18:24:00, 24.2, 56.0, 0.0, 31800.0, 180.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-06-26T18:30:00, 24.4, 55.0, 0.0, 28700.0, 190.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T18:36:00, 24.2, 54.0, 0.0, 24500.0, 190.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T18:42:00, 24.1, 54.0, 0.0, 22700.0, 200.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T18:48:00, 24.2, 52.0, 0.0, 20900.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T18:54:00, 24.0, 52.0, 0.0, 15700.0, 210.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-26T19:00:00, 23.9, 53.0, 0.0, 11800.0, 210.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-06-26T19:06:00, 23.7, 54.0, 0.0, 9800.0, 210.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-26T19:12:00, 23.4, 56.0, 0.0, 7500.0, 200.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-26T19:18:00, 23.0, 59.0, 0.0, 5900.0, 200.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-26T19:24:00, 22.8, 58.0, 0.0, 2200.0, 200.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-26T19:30:00, 22.7, 57.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-06-26T19:36:00, 22.7, 58.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-26T19:42:00, 22.5, 57.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-26T19:48:00, 22.4, 60.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-06-26T19:54:00, 22.3, 56.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-26T20:00:00, 22.3, 56.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-26T20:06:00, 22.3, 57.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-26T20:12:00, 22.1, 61.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-26T20:18:00, 21.9, 64.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-06-26T20:24:00, 21.7, 65.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-06-26T20:30:00, 21.5, 66.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-26T20:36:00, 21.3, 66.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-26T20:42:00, 21.3, 67.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-26T20:48:00, 21.2, 67.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-06-26T20:54:00, 21.0, 66.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-26T21:00:00, 20.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-26T21:06:00, 20.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T21:12:00, 20.6, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T21:18:00, 20.5, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T21:24:00, 20.5, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-26T21:30:00, 20.6, 66.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T21:36:00, 20.4, 65.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-26T21:42:00, 20.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-26T21:48:00, 20.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-26T21:54:00, 20.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-26T22:00:00, 20.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-26T22:06:00, 20.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-26T22:12:00, 20.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T22:18:00, 20.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T22:24:00, 20.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-06-26T22:30:00, 20.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-26T22:36:00, 20.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-26T22:42:00, 19.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-06-26T22:48:00, 19.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-26T22:54:00, 19.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-06-26T23:00:00, 19.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T23:06:00, 19.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T23:12:00, 19.3, 63.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-06-26T23:18:00, 19.2, 63.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-06-26T23:24:00, 19.1, 64.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-06-26T23:30:00, 19.0, 64.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-26T23:36:00, 18.9, 63.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-26T23:42:00, 18.9, 62.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-06-26T23:48:00, 18.7, 61.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-06-26T23:54:00, 18.7, 62.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
