Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-10T17:18:00, 24.4, 63.0, 0.0, 35700.0, 190.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T17:24:00, 24.0, 64.0, 0.0, 26400.0, 200.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T17:30:00, 23.7, 64.0, 0.0, 18100.0, 200.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T17:36:00, 23.5, 65.0, 0.0, 16700.0, 220.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T17:42:00, 23.6, 65.0, 0.0, 16600.0, 230.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-10T17:48:00, 23.5, 65.0, 0.0, 16500.0, 210.0, 1.5, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T17:54:00, 23.4, 66.0, 0.0, 15900.0, 190.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T18:00:00, 23.3, 67.0, 0.0, 15600.0, 190.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T18:06:00, 23.2, 68.0, 0.0, 14900.0, 190.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T18:12:00, 23.1, 68.0, 0.0, 14700.0, 210.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T18:18:00, 23.1, 68.0, 0.0, 15200.0, 220.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T18:24:00, 23.0, 68.0, 0.0, 15400.0, 220.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-10T18:30:00, 23.0, 67.0, 0.0, 14700.0, 210.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T18:36:00, 23.0, 68.0, 0.0, 13600.0, 190.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T18:42:00, 23.0, 68.0, 0.0, 11700.0, 190.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-10T18:48:00, 22.9, 68.0, 0.0, 9500.0, 190.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T18:54:00, 22.9, 68.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T19:00:00, 22.9, 68.0, 0.0, 5800.0, 160.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T19:06:00, 22.8, 69.0, 0.0, 3000.0, 120.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-10T19:12:00, 22.6, 70.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-10T19:18:00, 22.5, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-10T19:24:00, 22.3, 71.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-10T19:30:00, 22.1, 71.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-06-10T19:36:00, 22.0, 72.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-06-10T19:42:00, 21.9, 72.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-10T19:48:00, 21.9, 72.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-10T19:54:00, 21.8, 72.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-10T20:00:00, 21.8, 71.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-06-10T20:06:00, 21.8, 71.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-10T20:12:00, 21.8, 70.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-10T20:18:00, 21.6, 70.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-10T20:24:00, 21.6, 71.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-10T20:30:00, 21.5, 71.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T20:36:00, 21.3, 69.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T20:42:00, 21.2, 69.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T20:48:00, 21.2, 69.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-10T20:54:00, 21.1, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-10T21:00:00, 21.1, 69.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T21:06:00, 21.1, 70.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T21:12:00, 21.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T21:18:00, 20.8, 71.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T21:24:00, 20.8, 71.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T21:30:00, 20.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T21:36:00, 20.7, 70.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T21:42:00, 20.5, 69.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T21:48:00, 20.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T21:54:00, 20.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T22:00:00, 20.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T22:06:00, 20.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T22:12:00, 20.2, 71.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T22:18:00, 20.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T22:24:00, 20.0, 71.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T22:30:00, 19.8, 70.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T22:36:00, 19.8, 67.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T22:42:00, 19.8, 66.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T22:48:00, 20.1, 70.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T22:54:00, 19.9, 67.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-10T23:00:00, 19.9, 65.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T23:06:00, 20.0, 64.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-10T23:12:00, 20.2, 67.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-10T23:18:00, 20.4, 68.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-10T23:24:00, 20.3, 68.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-10T23:30:00, 20.2, 70.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-10T23:36:00, 20.4, 68.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-10T23:42:00, 20.8, 64.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-10T23:48:00, 21.0, 61.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-10T23:54:00, 20.7, 65.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
