Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-18T17:18:00, 26.0, 66.0, 0.0, 45900.0, 110.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-18T17:24:00, 25.8, 67.0, 0.0, 47300.0, 100.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2021-06-18T17:30:00, 25.4, 68.0, 0.0, 42400.0, 100.0, 4.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2021-06-18T17:36:00, 25.3, 68.0, 0.0, 42500.0, 110.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T17:42:00, 25.1, 68.0, 0.0, 36600.0, 110.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T17:48:00, 25.1, 69.0, 0.0, 29400.0, 110.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T17:54:00, 25.0, 69.0, 0.0, 23800.0, 100.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:00:00, 24.8, 70.0, 0.0, 21600.0, 100.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:06:00, 24.5, 71.0, 0.0, 19400.0, 110.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:12:00, 24.3, 71.0, 0.0, 17900.0, 100.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-18T18:18:00, 24.1, 72.0, 0.0, 18500.0, 100.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-18T18:24:00, 24.0, 73.0, 0.0, 20400.0, 100.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-18T18:30:00, 23.8, 74.0, 0.0, 19800.0, 100.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-18T18:36:00, 23.7, 74.0, 0.0, 18800.0, 90.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-18T18:42:00, 23.6, 76.0, 0.0, 17800.0, 80.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:48:00, 23.5, 77.0, 0.0, 14800.0, 70.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T18:54:00, 23.5, 77.0, 0.0, 12500.0, 70.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T19:00:00, 23.3, 77.0, 0.0, 9600.0, 70.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T19:06:00, 23.3, 78.0, 0.0, 7600.0, 60.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T19:12:00, 23.2, 78.0, 0.0, 5700.0, 60.0, 2.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:18:00, 23.1, 79.0, 0.0, 500.0, 70.0, 2.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:24:00, 23.0, 79.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T19:30:00, 23.0, 80.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:36:00, 23.0, 80.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-18T19:42:00, 22.9, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T19:48:00, 22.8, 80.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T19:54:00, 22.8, 81.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:00:00, 22.7, 81.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:06:00, 22.7, 81.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:12:00, 22.7, 81.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:18:00, 22.6, 81.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:24:00, 22.6, 81.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:30:00, 22.5, 80.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-18T20:36:00, 22.4, 80.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:42:00, 22.3, 80.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-18T20:48:00, 22.3, 81.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T20:54:00, 22.3, 81.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T21:00:00, 22.3, 81.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-18T21:06:00, 22.4, 80.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-18T21:12:00, 22.3, 79.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-18T21:18:00, 22.3, 77.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-18T21:24:00, 22.2, 74.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-18T21:30:00, 22.1, 73.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-18T21:36:00, 22.0, 73.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-18T21:42:00, 22.0, 73.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-18T21:48:00, 22.0, 72.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-18T21:54:00, 22.0, 72.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-18T22:00:00, 22.0, 72.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-18T22:06:00, 21.9, 72.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-18T22:12:00, 21.8, 72.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-18T22:18:00, 21.8, 72.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-18T22:24:00, 21.7, 73.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-18T22:30:00, 21.7, 73.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-18T22:36:00, 21.7, 72.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-18T22:42:00, 21.7, 72.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-18T22:48:00, 21.7, 72.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-18T22:54:00, 21.8, 71.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-18T23:00:00, 21.9, 71.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-18T23:06:00, 21.9, 71.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-18T23:12:00, 21.9, 70.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-18T23:18:00, 22.1, 70.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-18T23:24:00, 22.2, 70.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-18T23:30:00, 22.3, 69.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-18T23:36:00, 22.4, 69.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-18T23:42:00, 22.4, 69.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-18T23:48:00, 22.4, 69.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-18T23:54:00, 22.4, 68.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
