Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-02T17:24:00, 22.0, 56.0, 0.0, 99200.0, 100.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T17:30:00, 22.1, 55.0, 0.0, 92300.0, 100.0, 3.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T17:36:00, 22.1, 55.0, 0.0, 85300.0, 100.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-06-02T17:42:00, 22.2, 55.0, 0.0, 78400.0, 100.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T17:48:00, 22.1, 55.0, 0.0, 71400.0, 100.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-06-02T17:54:00, 22.0, 57.0, 0.0, 63000.0, 100.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-06-02T18:00:00, 21.9, 57.0, 0.0, 35100.0, 100.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-06-02T18:06:00, 21.9, 58.0, 0.0, 17700.0, 100.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-06-02T18:12:00, 21.7, 58.0, 0.0, 17600.0, 100.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-06-02T18:18:00, 21.5, 59.0, 0.0, 21900.0, 110.0, 3.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-06-02T18:24:00, 21.6, 60.0, 0.0, 25100.0, 100.0, 3.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-06-02T18:30:00, 21.5, 60.0, 0.0, 23600.0, 100.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-06-02T18:36:00, 21.5, 61.0, 0.0, 21100.0, 100.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-06-02T18:42:00, 21.3, 62.0, 0.0, 17000.0, 100.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-06-02T18:48:00, 21.0, 62.0, 0.0, 11000.0, 100.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-06-02T18:54:00, 20.8, 63.0, 0.0, 7500.0, 90.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-06-02T19:00:00, 20.5, 63.0, 0.0, 5500.0, 90.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-06-02T19:06:00, 20.2, 64.0, 0.0, 2700.0, 90.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-06-02T19:12:00, 20.0, 64.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-06-02T19:18:00, 19.8, 64.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-06-02T19:24:00, 19.6, 65.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-06-02T19:30:00, 19.6, 64.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-06-02T19:36:00, 19.6, 62.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-06-02T19:42:00, 19.5, 61.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-06-02T19:48:00, 19.6, 60.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-06-02T19:54:00, 19.5, 60.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-06-02T20:00:00, 19.4, 60.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-06-02T20:06:00, 19.3, 59.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-06-02T20:12:00, 19.3, 59.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-06-02T20:18:00, 19.4, 58.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-06-02T20:24:00, 19.5, 58.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-06-02T20:30:00, 19.4, 58.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-06-02T20:36:00, 19.3, 59.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-06-02T20:42:00, 19.2, 60.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-06-02T20:48:00, 19.0, 61.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-06-02T20:54:00, 18.9, 62.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-06-02T21:00:00, 18.9, 62.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-06-02T21:06:00, 19.0, 61.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-06-02T21:12:00, 19.2, 60.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-06-02T21:18:00, 19.2, 59.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-06-02T21:24:00, 19.2, 59.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T21:30:00, 19.3, 58.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T21:36:00, 19.2, 58.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T21:42:00, 19.3, 58.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T21:48:00, 19.4, 56.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T21:54:00, 19.3, 56.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:00:00, 19.3, 56.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:06:00, 19.3, 57.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:12:00, 19.3, 57.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-06-02T22:18:00, 19.2, 58.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:24:00, 19.1, 58.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:30:00, 19.2, 57.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:36:00, 19.3, 56.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:42:00, 19.3, 55.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-06-02T22:48:00, 19.1, 55.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-02T22:54:00, 18.9, 56.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-02T23:00:00, 19.0, 55.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-02T23:06:00, 19.2, 54.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-02T23:12:00, 19.3, 54.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-02T23:18:00, 19.3, 54.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-02T23:24:00, 19.2, 54.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-02T23:30:00, 18.8, 57.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-06-02T23:36:00, 18.3, 59.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-02T23:42:00, 18.0, 61.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-02T23:48:00, 17.8, 63.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-06-02T23:54:00, 17.6, 63.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
