Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-08T17:18:00, 24.8, 51.0, 0.0, 55800.0, 200.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T17:24:00, 24.7, 53.0, 0.0, 67300.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-08T17:30:00, 23.9, 53.0, 0.0, 32100.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T17:36:00, 23.9, 57.0, 0.0, 35100.0, 200.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T17:42:00, 24.5, 57.0, 0.0, 68900.0, 220.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-08T17:48:00, 24.1, 58.0, 0.0, 70000.0, 220.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T17:54:00, 23.9, 57.0, 0.0, 60700.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T18:00:00, 23.7, 57.0, 0.0, 31500.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T18:06:00, 24.1, 58.0, 0.0, 22200.0, 210.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-08T18:12:00, 23.4, 58.0, 0.0, 16400.0, 190.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-08T18:18:00, 22.9, 60.0, 0.0, 16100.0, 200.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-06-08T18:24:00, 22.8, 61.0, 0.0, 20600.0, 210.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-08T18:30:00, 22.7, 62.0, 0.0, 22000.0, 200.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-08T18:36:00, 22.8, 62.0, 0.0, 23000.0, 210.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-08T18:42:00, 22.9, 61.0, 0.0, 21900.0, 210.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-08T18:48:00, 23.0, 63.0, 0.0, 18500.0, 220.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-08T18:54:00, 23.1, 63.0, 0.0, 16100.0, 220.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-06-08T19:00:00, 22.7, 63.0, 0.0, 14500.0, 220.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:06:00, 22.1, 64.0, 0.0, 11800.0, 230.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:12:00, 21.9, 67.0, 0.0, 7700.0, 230.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:18:00, 21.6, 67.0, 0.0, 4400.0, 230.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:24:00, 21.4, 68.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:30:00, 21.2, 68.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:36:00, 21.1, 69.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:42:00, 20.9, 68.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-08T19:48:00, 20.8, 69.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-08T19:54:00, 20.8, 70.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-08T20:00:00, 20.7, 69.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-08T20:06:00, 20.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-08T20:12:00, 20.7, 69.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-08T20:18:00, 20.8, 69.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-08T20:24:00, 20.9, 68.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-08T20:30:00, 20.8, 68.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-08T20:36:00, 20.6, 67.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-08T20:42:00, 20.4, 70.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T20:48:00, 20.3, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T20:54:00, 20.2, 72.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:00:00, 20.2, 73.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-06-08T21:06:00, 20.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:12:00, 20.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:18:00, 19.8, 75.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:24:00, 19.6, 76.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:30:00, 19.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:36:00, 19.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-06-08T21:42:00, 19.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-08T21:48:00, 19.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-08T21:54:00, 19.3, 79.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-08T22:00:00, 19.2, 78.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-08T22:06:00, 19.1, 78.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T22:12:00, 18.9, 77.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T22:18:00, 18.8, 77.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-06-08T22:24:00, 18.7, 77.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T22:30:00, 18.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-08T22:36:00, 18.7, 77.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-08T22:42:00, 18.7, 77.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-08T22:48:00, 18.7, 77.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-08T22:54:00, 18.6, 77.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-08T23:00:00, 18.6, 77.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T23:06:00, 18.6, 77.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T23:12:00, 18.6, 78.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T23:18:00, 18.8, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-06-08T23:24:00, 18.9, 76.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-06-08T23:30:00, 18.8, 76.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-08T23:36:00, 18.7, 76.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-08T23:42:00, 18.7, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-08T23:48:00, 19.0, 76.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-06-08T23:54:00, 19.0, 75.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
