Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-24T17:18:00, 25.3, 48.0, 0.0, 118000.0, 260.0, 5.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T17:24:00, 25.1, 49.0, 0.0, 111500.0, 260.0, 6.0, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T17:30:00, 25.3, 48.0, 0.0, 104600.0, 260.0, 5.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T17:36:00, 25.3, 48.0, 0.0, 98300.0, 260.0, 5.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T17:42:00, 25.2, 48.0, 0.0, 92200.0, 260.0, 5.8, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T17:48:00, 25.1, 49.0, 0.0, 85600.0, 260.0, 6.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T17:54:00, 25.1, 49.0, 0.0, 73500.0, 260.0, 5.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:00:00, 25.1, 49.0, 0.0, 22000.0, 260.0, 4.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:06:00, 25.2, 49.0, 0.0, 13700.0, 260.0, 4.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:12:00, 25.2, 49.0, 0.0, 12800.0, 260.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:18:00, 25.3, 46.0, 0.0, 11900.0, 260.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:24:00, 25.3, 46.0, 0.0, 11300.0, 270.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:30:00, 25.2, 47.0, 0.0, 10500.0, 260.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T18:36:00, 25.2, 47.0, 0.0, 9600.0, 260.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T18:42:00, 24.9, 48.0, 0.0, 8900.0, 270.0, 4.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T18:48:00, 24.7, 48.0, 0.0, 8200.0, 270.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T18:54:00, 24.6, 49.0, 0.0, 7100.0, 270.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T19:00:00, 24.4, 50.0, 0.0, 6100.0, 270.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-24T19:06:00, 24.2, 50.0, 0.0, 5000.0, 280.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T19:12:00, 23.9, 54.0, 0.0, 600.0, 280.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T19:18:00, 23.7, 53.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T19:24:00, 23.6, 53.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T19:30:00, 23.5, 54.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-06-24T19:36:00, 23.4, 54.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T19:42:00, 23.3, 55.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T19:48:00, 23.1, 58.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-06-24T19:54:00, 22.9, 59.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-06-24T20:00:00, 22.6, 61.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-24T20:06:00, 22.3, 62.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-24T20:12:00, 22.1, 63.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T20:18:00, 21.9, 64.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T20:24:00, 21.7, 65.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T20:30:00, 21.5, 66.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T20:36:00, 21.4, 66.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T20:42:00, 21.4, 66.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T20:48:00, 21.6, 64.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T20:54:00, 21.6, 64.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-24T21:00:00, 21.8, 60.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-24T21:06:00, 22.2, 54.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-24T21:12:00, 22.4, 52.0, 0.0, 0.0, 320.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T21:18:00, 22.7, 49.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T21:24:00, 22.8, 48.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-24T21:30:00, 22.9, 47.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-24T21:36:00, 22.9, 45.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T21:42:00, 23.0, 44.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T21:48:00, 23.0, 43.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T21:54:00, 23.2, 41.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T22:00:00, 23.2, 40.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T22:06:00, 23.1, 40.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T22:12:00, 23.2, 39.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:18:00, 23.1, 40.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:24:00, 23.1, 40.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:30:00, 23.2, 39.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:36:00, 23.2, 39.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:42:00, 23.0, 39.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:48:00, 23.0, 39.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T22:54:00, 23.0, 39.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T23:00:00, 23.0, 39.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T23:06:00, 23.1, 38.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T23:12:00, 23.0, 39.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T23:18:00, 22.9, 39.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T23:24:00, 22.7, 40.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T23:30:00, 22.6, 40.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T23:36:00, 22.7, 40.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-24T23:42:00, 22.7, 40.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-24T23:48:00, 22.6, 41.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-06-24T23:54:00, 22.7, 41.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
