Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-23T17:24:00, 26.7, 45.0, 0.0, 106300.0, 240.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T17:30:00, 26.6, 44.0, 0.0, 9500.0, 240.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T17:36:00, 26.5, 42.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T17:42:00, 26.5, 41.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2021-06-23T17:48:00, 26.3, 40.0, 0.0, 43400.0, 250.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2021-06-23T17:54:00, 26.5, 42.0, 0.0, 60900.0, 250.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2021-06-23T18:00:00, 26.4, 40.0, 0.0, 20500.0, 240.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2021-06-23T18:06:00, 26.2, 40.0, 0.0, 15200.0, 250.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2021-06-23T18:12:00, 26.0, 39.0, 0.0, 14800.0, 250.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-23T18:18:00, 25.8, 40.0, 0.0, 14000.0, 250.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-06-23T18:24:00, 25.8, 43.0, 0.0, 13100.0, 250.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-06-23T18:30:00, 25.2, 46.0, 0.0, 12400.0, 250.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-23T18:36:00, 24.7, 47.0, 0.0, 13300.0, 250.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-06-23T18:42:00, 24.5, 51.0, 0.0, 17700.0, 240.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-23T18:48:00, 24.3, 51.0, 0.0, 12800.0, 250.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-06-23T18:54:00, 24.1, 54.0, 0.0, 6000.0, 250.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-06-23T19:00:00, 23.9, 54.0, 0.0, 2700.0, 240.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-23T19:06:00, 23.8, 56.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-06-23T19:12:00, 23.7, 57.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-23T19:18:00, 23.6, 58.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-23T19:24:00, 23.5, 58.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-23T19:30:00, 23.4, 59.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-23T19:36:00, 23.3, 59.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-06-23T19:42:00, 23.3, 59.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-06-23T19:48:00, 23.2, 60.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-23T19:54:00, 23.1, 60.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-06-23T20:00:00, 23.1, 61.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-23T20:06:00, 22.9, 59.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-06-23T20:12:00, 22.9, 59.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-23T20:18:00, 22.8, 58.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-06-23T20:24:00, 22.8, 58.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-06-23T20:30:00, 22.7, 58.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-23T20:36:00, 22.8, 59.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-06-23T20:42:00, 22.9, 53.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-23T20:48:00, 22.9, 53.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-06-23T20:54:00, 22.8, 53.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-23T21:00:00, 22.7, 54.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-23T21:06:00, 22.6, 54.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-06-23T21:12:00, 22.8, 53.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-23T21:18:00, 22.8, 53.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-23T21:24:00, 22.8, 52.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-23T21:30:00, 22.5, 53.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-06-23T21:36:00, 22.3, 54.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-23T21:42:00, 22.1, 54.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-23T21:48:00, 21.9, 65.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-06-23T21:54:00, 21.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-23T22:00:00, 21.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-23T22:06:00, 21.2, 58.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-23T22:12:00, 21.2, 58.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T22:18:00, 21.1, 58.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T22:24:00, 21.1, 58.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T22:30:00, 20.9, 58.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-23T22:36:00, 20.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-23T22:42:00, 20.6, 59.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-06-23T22:48:00, 20.7, 57.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T22:54:00, 20.7, 57.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T23:00:00, 20.6, 58.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T23:06:00, 20.4, 58.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T23:12:00, 20.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T23:18:00, 20.1, 58.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-23T23:24:00, 20.3, 56.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-23T23:30:00, 20.3, 56.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-23T23:36:00, 20.2, 55.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-23T23:42:00, 19.9, 57.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-23T23:48:00, 19.8, 57.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-06-23T23:54:00, 20.1, 57.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
