Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-05T17:18:00, 25.5, 49.0, 0.0, 84600.0, 230.0, 4.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-05T17:24:00, 25.9, 48.0, 0.0, 93300.0, 230.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T17:30:00, 25.8, 47.0, 0.0, 90600.0, 230.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-05T17:36:00, 26.0, 46.0, 0.0, 86200.0, 230.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-05T17:42:00, 25.9, 46.0, 0.0, 79700.0, 230.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-05T17:48:00, 25.9, 45.0, 0.0, 73000.0, 240.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T17:54:00, 25.8, 46.0, 0.0, 45600.0, 240.0, 3.8, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-05T18:00:00, 25.7, 45.0, 0.0, 25700.0, 230.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-06-05T18:06:00, 25.2, 46.0, 0.0, 9100.0, 230.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T18:12:00, 24.7, 47.0, 0.0, 5700.0, 230.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T18:18:00, 24.5, 48.0, 0.0, 5800.0, 230.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T18:24:00, 24.5, 49.0, 0.0, 6100.0, 230.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-05T18:30:00, 24.3, 49.0, 0.0, 5800.0, 230.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-06-05T18:36:00, 24.1, 49.0, 0.0, 1800.0, 230.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T18:42:00, 23.9, 50.0, 0.0, 2800.0, 230.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T18:48:00, 23.7, 50.0, 0.0, 5900.0, 230.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T18:54:00, 23.6, 50.0, 0.0, 4400.0, 230.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T19:00:00, 23.3, 51.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T19:06:00, 23.1, 52.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-06-05T19:12:00, 22.9, 52.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:18:00, 22.9, 52.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:24:00, 22.9, 51.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:30:00, 22.9, 51.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:36:00, 22.7, 51.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:42:00, 22.6, 52.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:48:00, 22.4, 53.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T19:54:00, 22.2, 53.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T20:00:00, 22.3, 50.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T20:06:00, 22.6, 49.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T20:12:00, 22.8, 48.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-06-05T20:18:00, 22.7, 47.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-06-05T20:24:00, 22.8, 46.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-06-05T20:30:00, 22.7, 47.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-05T20:36:00, 22.6, 47.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-06-05T20:42:00, 22.4, 47.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-05T20:48:00, 22.2, 47.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-05T20:54:00, 22.1, 48.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-06-05T21:00:00, 22.0, 48.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-06-05T21:06:00, 22.1, 47.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-06-05T21:12:00, 22.0, 47.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-05T21:18:00, 21.6, 49.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-06-05T21:24:00, 21.1, 53.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-05T21:30:00, 20.6, 56.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-06-05T21:36:00, 20.2, 59.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-06-05T21:42:00, 19.8, 60.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-06-05T21:48:00, 19.6, 64.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-05T21:54:00, 19.5, 69.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T22:00:00, 19.4, 74.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T22:06:00, 19.3, 77.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T22:12:00, 19.1, 79.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-06-05T22:18:00, 19.0, 80.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-06-05T22:24:00, 18.9, 82.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-06-05T22:30:00, 18.8, 83.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-06-05T22:36:00, 18.7, 84.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-06-05T22:42:00, 18.6, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T22:48:00, 18.5, 85.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T22:54:00, 18.4, 86.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T23:00:00, 18.3, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T23:06:00, 18.2, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T23:12:00, 18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T23:18:00, 17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T23:24:00, 17.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-06-05T23:30:00, 17.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-06-05T23:36:00, 17.7, 85.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-05T23:42:00, 17.8, 84.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-05T23:48:00, 18.0, 83.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-06-05T23:54:00, 18.1, 82.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
