Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-06-28T17:18:00, 28.3, 35.0, 0.0, 83500.0, 240.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-28T17:24:00, 28.7, 34.0, 0.0, 105000.0, 240.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T17:30:00, 29.1, 31.0, 0.0, 106000.0, 250.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T17:36:00, 29.1, 28.0, 0.0, 96800.0, 240.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T17:42:00, 29.4, 31.0, 0.0, 89300.0, 250.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.7, 6.011558, 43.135978
2021-06-28T17:48:00, 29.0, 33.0, 0.0, 81700.0, 250.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T17:54:00, 29.0, 34.0, 0.0, 73000.0, 240.0, 2.3, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-28T18:00:00, 28.6, 36.0, 0.0, 31300.0, 250.0, 2.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-28T18:06:00, 28.3, 38.0, 0.0, 18700.0, 240.0, 2.9, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T18:12:00, 28.0, 38.0, 0.0, 17100.0, 230.0, 2.5, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T18:18:00, 27.9, 39.0, 0.0, 16000.0, 240.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T18:24:00, 27.6, 42.0, 0.0, 15700.0, 250.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-28T18:30:00, 27.2, 42.0, 0.0, 15000.0, 250.0, 2.7, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-28T18:36:00, 27.3, 42.0, 0.0, 13300.0, 250.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T18:42:00, 27.0, 41.0, 0.0, 12200.0, 250.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-28T18:48:00, 26.9, 39.0, 0.0, 10900.0, 250.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T18:54:00, 26.4, 39.0, 0.0, 9200.0, 250.0, 2.9, 9999.999, 9999.999, 1005.8, 1013.9, 6.011558, 43.135978
2021-06-28T19:00:00, 26.1, 37.0, 0.0, 7200.0, 250.0, 2.8, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T19:06:00, 25.9, 36.0, 0.0, 5100.0, 250.0, 2.6, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2021-06-28T19:12:00, 25.8, 37.0, 0.0, 600.0, 250.0, 2.2, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2021-06-28T19:18:00, 25.5, 36.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-06-28T19:24:00, 25.5, 35.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-06-28T19:30:00, 25.5, 33.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-06-28T19:36:00, 25.4, 33.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-06-28T19:42:00, 25.3, 32.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-06-28T19:48:00, 25.2, 32.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-06-28T19:54:00, 24.9, 35.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-06-28T20:00:00, 24.6, 39.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-06-28T20:06:00, 24.4, 42.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-06-28T20:12:00, 24.2, 44.0, 0.0, 200.0, 250.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-28T20:18:00, 24.1, 46.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-28T20:24:00, 24.0, 47.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-28T20:30:00, 24.0, 49.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T20:36:00, 23.9, 52.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T20:42:00, 23.7, 53.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T20:48:00, 23.6, 53.0, 0.0, 200.0, 250.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-28T20:54:00, 23.7, 51.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T21:00:00, 23.7, 50.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-06-28T21:06:00, 23.6, 49.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T21:12:00, 23.5, 54.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T21:18:00, 23.2, 59.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T21:24:00, 22.9, 60.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-28T21:30:00, 22.8, 62.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-28T21:36:00, 22.6, 65.0, 0.0, 2100.0, 250.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-28T21:42:00, 22.5, 66.0, 0.0, 3900.0, 250.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-28T21:48:00, 22.4, 67.0, 0.0, 1500.0, 250.0, 4.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-28T21:54:00, 22.3, 67.0, 0.0, 500.0, 250.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-06-28T22:00:00, 22.3, 67.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-06-28T22:06:00, 22.2, 66.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-28T22:12:00, 22.2, 61.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T22:18:00, 22.3, 58.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T22:24:00, 22.5, 55.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T22:30:00, 22.6, 49.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T22:36:00, 22.6, 48.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-06-28T22:42:00, 22.5, 48.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-28T22:48:00, 22.2, 50.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-28T22:54:00, 22.0, 52.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-06-28T23:00:00, 21.7, 53.0, 0.0, 100.0, 40.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-06-28T23:06:00, 21.4, 55.0, 0.0, 1500.0, 60.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-06-28T23:12:00, 21.3, 58.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-06-28T23:18:00, 21.1, 59.0, 0.0, 300.0, 80.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-06-28T23:24:00, 21.0, 60.0, 0.0, 400.0, 90.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-06-28T23:30:00, 20.9, 61.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-06-28T23:36:00, 20.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-06-28T23:42:00, 20.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-28T23:48:00, 20.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-06-28T23:54:00, 20.5, 66.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
