Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-03-02T17:48:00, 11.4, 57.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2020-03-02T17:54:00, 11.4, 57.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
2020-03-02T18:00:00, 11.4, 56.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 987.9, 996.3, 6.011558, 43.135978
2020-03-02T18:06:00, 11.3, 57.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 988.1, 996.5, 6.011558, 43.135978
2020-03-02T18:12:00, 11.3, 56.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 988.1, 996.5, 6.011558, 43.135978
2020-03-02T18:18:00, 11.1, 56.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 988.2, 996.6, 6.011558, 43.135978
2020-03-02T18:24:00, 11.2, 55.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 988.5, 996.9, 6.011558, 43.135978
2020-03-02T18:30:00, 11.1, 55.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 988.5, 996.9, 6.011558, 43.135978
2020-03-02T18:36:00, 10.9, 54.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 988.6, 997.0, 6.011558, 43.135978
2020-03-02T18:42:00, 10.9, 53.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 988.6, 997.0, 6.011558, 43.135978
2020-03-02T18:48:00, 10.9, 53.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 988.8, 997.2, 6.011558, 43.135978
2020-03-02T18:54:00, 10.9, 53.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 988.9, 997.3, 6.011558, 43.135978
2020-03-02T19:00:00, 10.9, 53.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 989.1, 997.5, 6.011558, 43.135978
2020-03-02T19:06:00, 10.9, 53.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 989.1, 997.5, 6.011558, 43.135978
2020-03-02T19:12:00, 10.8, 53.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2020-03-02T19:18:00, 10.7, 53.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2020-03-02T19:24:00, 10.7, 53.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-03-02T19:30:00, 10.7, 53.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 989.4, 997.9, 6.011558, 43.135978
2020-03-02T19:36:00, 10.7, 53.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2020-03-02T19:42:00, 10.7, 53.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-03-02T19:48:00, 10.6, 53.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2020-03-02T19:54:00, 10.6, 53.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2020-03-02T20:00:00, 10.5, 53.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2020-03-02T20:06:00, 10.3, 54.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2020-03-02T20:12:00, 10.2, 54.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2020-03-02T20:18:00, 10.2, 53.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-03-02T20:24:00, 10.2, 53.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 990.1, 998.6, 6.011558, 43.135978
2020-03-02T20:30:00, 10.2, 53.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-03-02T20:36:00, 10.1, 53.0, 0.0, 0.0, 270.0, 6.8, 9999.999, 9999.999, 990.0, 998.5, 6.011558, 43.135978
2020-03-02T20:42:00, 10.0, 53.0, 0.0, 0.0, 260.0, 7.0, 9999.999, 9999.999, 990.0, 998.5, 6.011558, 43.135978
2020-03-02T20:48:00, 10.0, 53.0, 0.0, 0.0, 260.0, 7.5, 9999.999, 9999.999, 990.0, 998.5, 6.011558, 43.135978
2020-03-02T20:54:00, 10.0, 52.0, 0.0, 0.0, 270.0, 8.5, 9999.999, 9999.999, 990.0, 998.5, 6.011558, 43.135978
2020-03-02T21:00:00, 10.0, 52.0, 0.0, 0.0, 270.0, 8.6, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-03-02T21:06:00, 10.0, 52.0, 0.0, 0.0, 270.0, 8.4, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-03-02T21:12:00, 9.9, 52.0, 0.0, 0.0, 270.0, 8.0, 9999.999, 9999.999, 990.2, 998.7, 6.011558, 43.135978
2020-03-02T21:18:00, 9.9, 52.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 990.1, 998.6, 6.011558, 43.135978
2020-03-02T21:24:00, 9.9, 52.0, 0.0, 0.0, 270.0, 7.0, 9999.999, 9999.999, 990.3, 998.8, 6.011558, 43.135978
2020-03-02T21:30:00, 9.9, 52.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 990.6, 999.1, 6.011558, 43.135978
2020-03-02T21:36:00, 9.8, 52.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-03-02T21:42:00, 9.8, 52.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-03-02T21:48:00, 9.7, 53.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-03-02T21:54:00, 9.7, 53.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 991.0, 999.5, 6.011558, 43.135978
2020-03-02T22:00:00, 9.6, 53.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-03-02T22:06:00, 9.6, 53.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-03-02T22:12:00, 9.6, 53.0, 0.0, 0.0, 280.0, 7.2, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-03-02T22:18:00, 9.5, 54.0, 0.0, 0.0, 280.0, 7.7, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-03-02T22:24:00, 9.6, 53.0, 0.0, 0.0, 280.0, 8.2, 9999.999, 9999.999, 991.0, 999.5, 6.011558, 43.135978
2020-03-02T22:30:00, 9.6, 53.0, 0.0, 0.0, 280.0, 8.0, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-03-02T22:36:00, 9.6, 53.0, 0.0, 0.0, 280.0, 7.9, 9999.999, 9999.999, 990.9, 999.4, 6.011558, 43.135978
2020-03-02T22:42:00, 9.6, 53.0, 0.0, 0.0, 270.0, 8.6, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-03-02T22:48:00, 9.6, 52.0, 0.0, 0.0, 270.0, 8.8, 9999.999, 9999.999, 991.1, 999.6, 6.011558, 43.135978
2020-03-02T22:54:00, 9.7, 52.0, 0.0, 0.0, 270.0, 8.9, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-03-02T23:00:00, 9.5, 52.0, 0.0, 0.0, 270.0, 9.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-03-02T23:06:00, 9.4, 53.0, 0.0, 0.0, 270.0, 8.2, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2020-03-02T23:12:00, 9.4, 53.0, 0.0, 0.0, 270.0, 7.5, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-03-02T23:18:00, 9.5, 52.0, 0.0, 0.0, 280.0, 7.1, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2020-03-02T23:24:00, 9.4, 52.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-03-02T23:30:00, 9.4, 52.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-03-02T23:36:00, 9.3, 53.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 992.4, 1000.9, 6.011558, 43.135978
2020-03-02T23:42:00, 9.1, 54.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 992.7, 1001.2, 6.011558, 43.135978
2020-03-02T23:48:00, 9.1, 54.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 992.5, 1001.0, 6.011558, 43.135978
2020-03-02T23:54:00, 9.1, 54.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 992.4, 1000.9, 6.011558, 43.135978
