Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-03-03T17:36:00, 10.0, 45.0, 0.0, 2700.0, 290.0, 4.2, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2020-03-03T17:42:00, 10.0, 45.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-03-03T17:48:00, 10.2, 44.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-03-03T17:54:00, 10.2, 45.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-03-03T18:00:00, 10.1, 46.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-03-03T18:06:00, 10.1, 46.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-03-03T18:12:00, 10.2, 44.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-03-03T18:18:00, 10.3, 43.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-03-03T18:24:00, 10.3, 43.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2020-03-03T18:30:00, 10.3, 42.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-03-03T18:36:00, 10.3, 42.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-03-03T18:42:00, 10.2, 43.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-03-03T18:48:00, 10.2, 43.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-03-03T18:54:00, 10.1, 44.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-03-03T19:00:00, 10.0, 43.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2020-03-03T19:06:00, 9.9, 43.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-03-03T19:12:00, 9.8, 41.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2020-03-03T19:18:00, 9.7, 41.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-03-03T19:24:00, 9.5, 41.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-03-03T19:30:00, 9.6, 41.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-03-03T19:36:00, 9.6, 42.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-03-03T19:42:00, 9.5, 43.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-03-03T19:48:00, 9.6, 43.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-03-03T19:54:00, 9.5, 43.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-03-03T20:00:00, 9.5, 43.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-03-03T20:06:00, 9.5, 43.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-03-03T20:12:00, 9.5, 43.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-03-03T20:18:00, 9.6, 43.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-03-03T20:24:00, 9.5, 43.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-03-03T20:30:00, 9.4, 44.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-03-03T20:36:00, 9.4, 44.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-03-03T20:42:00, 9.4, 44.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-03-03T20:48:00, 9.5, 44.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T20:54:00, 9.5, 43.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T21:00:00, 9.7, 43.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T21:06:00, 9.7, 43.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-03-03T21:12:00, 9.8, 41.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-03-03T21:18:00, 9.8, 40.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-03T21:24:00, 9.9, 39.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-03T21:30:00, 9.9, 37.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-03T21:36:00, 9.9, 37.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-03-03T21:42:00, 10.3, 35.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-03-03T21:48:00, 10.2, 33.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-03-03T21:54:00, 10.4, 34.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2020-03-03T22:00:00, 10.0, 34.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-03-03T22:06:00, 10.3, 31.0, 0.0, 0.0, 320.0, 2.1, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-03-03T22:12:00, 10.6, 32.0, 0.0, 0.0, 310.0, 3.9, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-03-03T22:18:00, 10.5, 32.0, 0.0, 0.0, 310.0, 5.4, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-03-03T22:24:00, 10.6, 32.0, 0.0, 0.0, 320.0, 6.5, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2020-03-03T22:30:00, 10.5, 33.0, 0.0, 0.0, 320.0, 6.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-03-03T22:36:00, 10.5, 33.0, 0.0, 0.0, 330.0, 6.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2020-03-03T22:42:00, 10.5, 33.0, 0.0, 0.0, 330.0, 7.3, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2020-03-03T22:48:00, 10.6, 32.0, 0.0, 0.0, 330.0, 8.5, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2020-03-03T22:54:00, 10.6, 32.0, 0.0, 0.0, 330.0, 9.3, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2020-03-03T23:00:00, 10.5, 33.0, 0.0, 0.0, 330.0, 9.3, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2020-03-03T23:06:00, 10.3, 33.0, 0.0, 0.0, 330.0, 8.0, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-03-03T23:12:00, 10.3, 34.0, 0.0, 0.0, 320.0, 7.9, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-03-03T23:18:00, 10.2, 34.0, 0.0, 0.0, 320.0, 9.1, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-03-03T23:24:00, 10.2, 34.0, 0.0, 0.0, 330.0, 9.4, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-03-03T23:30:00, 10.2, 33.0, 0.0, 0.0, 330.0, 10.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-03-03T23:36:00, 10.2, 33.0, 0.0, 0.0, 320.0, 9.5, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-03-03T23:42:00, 10.3, 32.0, 0.0, 0.0, 330.0, 9.4, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-03-03T23:48:00, 10.3, 36.0, 0.0, 0.0, 320.0, 8.2, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-03-03T23:54:00, 10.4, 32.0, 0.0, 0.0, 320.0, 6.5, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
