Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-03-01T17:30:00, 12.7, 69.0, 0.0, 14000.0, 250.0, 2.6, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2020-03-01T17:36:00, 12.6, 69.0, 0.0, 10100.0, 240.0, 2.2, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2020-03-01T17:42:00, 12.3, 68.0, 0.0, 5900.0, 240.0, 2.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2020-03-01T17:48:00, 12.1, 68.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-03-01T17:54:00, 11.9, 69.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2020-03-01T18:00:00, 11.7, 70.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-03-01T18:06:00, 11.6, 70.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-03-01T18:12:00, 11.6, 71.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-03-01T18:18:00, 11.5, 71.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-03-01T18:24:00, 11.4, 71.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T18:30:00, 11.2, 71.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-03-01T18:36:00, 11.1, 71.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T18:42:00, 11.1, 72.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-03-01T18:48:00, 10.8, 72.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T18:54:00, 10.7, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-03-01T19:00:00, 10.5, 73.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-03-01T19:06:00, 10.3, 73.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T19:12:00, 10.3, 73.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2020-03-01T19:18:00, 10.4, 73.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T19:24:00, 10.3, 73.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-03-01T19:30:00, 10.4, 73.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2020-03-01T19:36:00, 10.4, 73.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T19:42:00, 10.2, 74.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2020-03-01T19:48:00, 10.2, 74.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T19:54:00, 10.1, 74.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T20:00:00, 9.8, 74.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T20:06:00, 9.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2020-03-01T20:12:00, 9.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2020-03-01T20:18:00, 9.5, 77.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2020-03-01T20:24:00, 9.5, 78.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2020-03-01T20:30:00, 9.5, 78.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2020-03-01T20:36:00, 9.6, 78.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2020-03-01T20:42:00, 9.5, 78.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2020-03-01T20:48:00, 9.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2020-03-01T20:54:00, 8.9, 78.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2020-03-01T21:00:00, 8.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2020-03-01T21:06:00, 8.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2020-03-01T21:12:00, 9.0, 81.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2020-03-01T21:18:00, 9.1, 81.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2020-03-01T21:24:00, 9.1, 81.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2020-03-01T21:30:00, 9.2, 81.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2020-03-01T21:36:00, 9.1, 80.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2020-03-01T21:42:00, 8.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2020-03-01T21:48:00, 8.7, 81.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2020-03-01T21:54:00, 8.8, 82.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2020-03-01T22:00:00, 8.9, 81.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2020-03-01T22:06:00, 8.8, 80.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2020-03-01T22:12:00, 8.5, 80.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2020-03-01T22:18:00, 8.7, 81.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-03-01T22:24:00, 9.0, 81.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-03-01T22:30:00, 9.3, 80.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2020-03-01T22:36:00, 9.7, 80.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2020-03-01T22:42:00, 10.0, 78.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-03-01T22:48:00, 9.5, 77.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2020-03-01T22:54:00, 9.3, 77.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2020-03-01T23:00:00, 9.1, 78.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2020-03-01T23:06:00, 8.9, 79.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2020-03-01T23:12:00, 8.8, 79.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2020-03-01T23:18:00, 8.7, 80.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2020-03-01T23:24:00, 8.7, 81.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-03-01T23:30:00, 8.8, 81.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-03-01T23:36:00, 8.6, 81.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-03-01T23:42:00, 8.6, 81.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-03-01T23:48:00, 8.7, 81.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-03-01T23:54:00, 8.8, 81.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
