Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-11T17:18:00, -14.9, 42.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T17:24:00, -14.9, 42.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-11T17:30:00, -15.0, 41.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T17:36:00, -14.9, 41.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T17:42:00, -15.2, 42.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-11T17:48:00, -15.3, 44.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T17:54:00, -15.4, 46.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-11T18:00:00, -15.4, 47.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-11T18:06:00, -15.5, 48.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1013.7,6.011558,43.135978
2023-11-11T18:12:00, -15.5, 48.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-11T18:18:00, -15.5, 48.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-11T18:24:00, -15.4, 48.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T18:30:00, -15.4, 47.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T18:36:00, -15.4, 48.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T18:42:00, -15.7, 48.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T18:48:00, -15.9, 49.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-11T18:54:00, -15.7, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T19:00:00, -16.0, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-11T19:06:00, -16.0, 50.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T19:12:00, -15.9, 50.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T19:18:00, -15.8, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T19:24:00, -15.9, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T19:30:00, -15.9, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-11T19:36:00, -16.0, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T19:42:00, -15.9, 50.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T19:48:00, -15.9, 50.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T19:54:00, -15.9, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T20:00:00, -15.8, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T20:06:00, -16.0, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T20:12:00, -15.9, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T20:18:00, -16.0, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T20:24:00, -16.1, 49.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-11T20:30:00, -16.2, 50.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T20:36:00, -16.3, 51.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-11T20:42:00, -16.4, 52.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T20:48:00, -16.4, 52.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T20:54:00, -16.3, 52.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T21:00:00, -16.1, 52.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T21:06:00, -16.0, 51.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T21:12:00, -15.9, 51.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T21:18:00, -15.8, 51.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-11T21:24:00, -15.8, 52.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-11T21:30:00, -15.7, 52.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T21:36:00, -15.7, 53.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T21:42:00, -15.6, 53.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T21:48:00, -15.5, 52.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T21:54:00, -15.5, 52.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T22:00:00, -15.9, 52.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T22:06:00, -16.1, 53.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-11T22:12:00, -16.1, 54.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T22:18:00, -15.7, 55.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-11T22:24:00, -15.3, 53.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-11T22:30:00, -15.2, 54.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-11T22:36:00, -15.1, 54.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T22:42:00, -14.7, 55.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.0,6.011558,43.135978
2023-11-11T22:48:00, -14.6, 54.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-11T22:54:00, -14.6, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.8,6.011558,43.135978
2023-11-11T23:00:00, -14.4, 55.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-11T23:06:00, -14.5, 54.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.7,6.011558,43.135978
2023-11-11T23:12:00, -14.6, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.7,6.011558,43.135978
2023-11-11T23:18:00, -15.0, 53.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-11T23:24:00, -15.2, 54.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-11T23:30:00, -15.2, 57.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-11T23:36:00, -14.6, 60.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.0,6.011558,43.135978
2023-11-11T23:42:00, -14.3, 59.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.3,6.011558,43.135978
2023-11-11T23:48:00, -14.2, 58.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.2,6.011558,43.135978
2023-11-11T23:54:00, -14.2, 57.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.3,6.011558,43.135978
