Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-04T17:36:00, -10.0, 84.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.8, 994.9,6.011558,43.135978
2023-11-04T17:42:00, -9.8, 84.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.8,6.011558,43.135978
2023-11-04T17:48:00, -10.0, 84.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 994.8,6.011558,43.135978
2023-11-04T17:54:00, -9.7, 84.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.7,6.011558,43.135978
2023-11-04T18:00:00, -9.7, 83.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 994.7,6.011558,43.135978
2023-11-04T18:06:00, -9.6, 83.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 994.6,6.011558,43.135978
2023-11-04T18:12:00, -9.6, 82.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.4, 994.5,6.011558,43.135978
2023-11-04T18:18:00, -9.7, 82.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 994.4,6.011558,43.135978
2023-11-04T18:24:00, -9.7, 82.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.2, 994.3,6.011558,43.135978
2023-11-04T18:30:00, -9.6, 82.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.0, 994.1,6.011558,43.135978
2023-11-04T18:36:00, -9.6, 82.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 994.0,6.011558,43.135978
2023-11-04T18:42:00, -9.6, 82.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 994.0,6.011558,43.135978
2023-11-04T18:48:00, -9.6, 82.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 993.9,6.011558,43.135978
2023-11-04T18:54:00, -9.5, 81.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.7, 993.8,6.011558,43.135978
2023-11-04T19:00:00, -9.5, 81.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.6, 993.7,6.011558,43.135978
2023-11-04T19:06:00, -9.4, 81.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.5, 993.6,6.011558,43.135978
2023-11-04T19:12:00, -9.4, 81.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 993.4,6.011558,43.135978
2023-11-04T19:18:00, -9.2, 80.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.4, 993.5,6.011558,43.135978
2023-11-04T19:24:00, -9.3, 80.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.2, 993.3,6.011558,43.135978
2023-11-04T19:30:00, -9.6, 80.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T19:36:00, -9.8, 79.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T19:42:00, -9.7, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T19:48:00, -9.8, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 993.0,6.011558,43.135978
2023-11-04T19:54:00, -9.4, 80.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 993.0,6.011558,43.135978
2023-11-04T20:00:00, -9.6, 80.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T20:06:00, -9.5, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 993.1,6.011558,43.135978
2023-11-04T20:12:00, -10.0, 79.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 993.0,6.011558,43.135978
2023-11-04T20:18:00, -10.2, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T20:24:00, -10.2, 77.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.8,6.011558,43.135978
2023-11-04T20:30:00, -10.1, 76.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 992.7,6.011558,43.135978
2023-11-04T20:36:00, -9.7, 75.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.8,6.011558,43.135978
2023-11-04T20:42:00, -9.8, 75.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 992.7,6.011558,43.135978
2023-11-04T20:48:00, -9.9, 75.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 992.7,6.011558,43.135978
2023-11-04T20:54:00, -10.0, 76.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 992.7,6.011558,43.135978
2023-11-04T21:00:00, -10.2, 77.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 992.7,6.011558,43.135978
2023-11-04T21:06:00, -10.3, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 992.6,6.011558,43.135978
2023-11-04T21:12:00, -10.4, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 992.5,6.011558,43.135978
2023-11-04T21:18:00, -10.3, 80.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.2, 992.3,6.011558,43.135978
2023-11-04T21:24:00, -10.7, 81.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.3, 992.4,6.011558,43.135978
2023-11-04T21:30:00, -10.8, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 992.5,6.011558,43.135978
2023-11-04T21:36:00, -10.7, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 992.5,6.011558,43.135978
2023-11-04T21:42:00, -10.8, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 992.6,6.011558,43.135978
2023-11-04T21:48:00, -10.8, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 992.5,6.011558,43.135978
2023-11-04T21:54:00, -10.9, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.4, 992.5,6.011558,43.135978
2023-11-04T22:00:00, -10.9, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.5, 992.6,6.011558,43.135978
2023-11-04T22:06:00, -10.8, 85.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.6, 992.7,6.011558,43.135978
2023-11-04T22:12:00, -11.0, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T22:18:00, -11.0, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T22:24:00, -10.7, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T22:30:00, -10.7, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T22:36:00, -10.7, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T22:42:00, -10.8, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.8,6.011558,43.135978
2023-11-04T22:48:00, -10.8, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 993.0,6.011558,43.135978
2023-11-04T22:54:00, -10.8, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 993.1,6.011558,43.135978
2023-11-04T23:00:00, -10.8, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 993.1,6.011558,43.135978
2023-11-04T23:06:00, -11.0, 87.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.8, 992.9,6.011558,43.135978
2023-11-04T23:12:00, -10.9, 87.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.7, 992.8,6.011558,43.135978
2023-11-04T23:18:00, -10.9, 87.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 983.9, 993.0,6.011558,43.135978
2023-11-04T23:24:00, -10.9, 88.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T23:30:00, -11.0, 88.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T23:36:00, -10.9, 88.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T23:42:00, -11.0, 88.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.1, 993.2,6.011558,43.135978
2023-11-04T23:48:00, -11.4, 88.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 993.1,6.011558,43.135978
2023-11-04T23:54:00, -11.3, 89.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.0, 993.1,6.011558,43.135978
