Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-13T17:18:00, -10.8, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2023-11-13T17:24:00, -11.1, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1020.5,6.011558,43.135978
2023-11-13T17:30:00, -11.2, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1020.6,6.011558,43.135978
2023-11-13T17:36:00, -11.2, 73.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T17:42:00, -11.5, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T17:48:00, -11.5, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T17:54:00, -11.6, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T18:00:00, -11.3, 75.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T18:06:00, -11.8, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T18:12:00, -11.7, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T18:18:00, -11.8, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T18:24:00, -11.9, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T18:30:00, -12.0, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.7,6.011558,43.135978
2023-11-13T18:36:00, -12.2, 77.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T18:42:00, -12.2, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T18:48:00, -12.1, 75.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T18:54:00, -12.1, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T19:00:00, -12.2, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T19:06:00, -12.3, 77.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T19:12:00, -12.3, 78.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T19:18:00, -12.3, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T19:24:00, -12.6, 79.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T19:30:00, -12.6, 80.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T19:36:00, -12.6, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T19:42:00, -12.5, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T19:48:00, -12.5, 78.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T19:54:00, -12.6, 77.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T20:00:00, -12.6, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T20:06:00, -12.4, 74.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T20:12:00, -12.2, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.8,6.011558,43.135978
2023-11-13T20:18:00, -12.2, 72.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
2023-11-13T20:24:00, -12.2, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T20:30:00, -12.1, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T20:36:00, -12.0, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T20:42:00, -12.1, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T20:48:00, -12.1, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T20:54:00, -12.1, 71.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T21:00:00, -12.1, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T21:06:00, -12.1, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T21:12:00, -12.2, 72.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T21:18:00, -12.3, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T21:24:00, -12.4, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-13T21:30:00, -12.5, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-13T21:36:00, -12.5, 76.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T21:42:00, -12.5, 75.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T21:48:00, -12.4, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-13T21:54:00, -12.4, 72.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-13T22:00:00, -12.3, 71.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T22:06:00, -12.2, 70.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T22:12:00, -12.2, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T22:18:00, -12.2, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T22:24:00, -12.3, 72.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T22:30:00, -12.3, 72.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T22:36:00, -12.3, 72.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T22:42:00, -12.2, 70.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T22:48:00, -12.1, 69.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-13T22:54:00, -12.0, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-13T23:00:00, -12.0, 67.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T23:06:00, -12.0, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T23:12:00, -11.7, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T23:18:00, -11.4, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T23:24:00, -11.0, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T23:30:00, -10.7, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T23:36:00, -10.8, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T23:42:00, -11.0, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1021.1,6.011558,43.135978
2023-11-13T23:48:00, -11.3, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1021.0,6.011558,43.135978
2023-11-13T23:54:00, -11.6, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.9,6.011558,43.135978
