Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-12T17:18:00, -11.6, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1017.7,6.011558,43.135978
2023-11-12T17:24:00, -11.8, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.9,6.011558,43.135978
2023-11-12T17:30:00, -11.9, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-12T17:36:00, -12.1, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.9,6.011558,43.135978
2023-11-12T17:42:00, -11.8, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-12T17:48:00, -11.7, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1017.6,6.011558,43.135978
2023-11-12T17:54:00, -11.3, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.8,6.011558,43.135978
2023-11-12T18:00:00, -11.4, 58.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1018.0,6.011558,43.135978
2023-11-12T18:06:00, -11.4, 57.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2023-11-12T18:12:00, -11.3, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1018.2,6.011558,43.135978
2023-11-12T18:18:00, -11.0, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.3,6.011558,43.135978
2023-11-12T18:24:00, -11.1, 55.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1018.3,6.011558,43.135978
2023-11-12T18:30:00, -11.0, 54.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2023-11-12T18:36:00, -10.9, 55.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1018.4,6.011558,43.135978
2023-11-12T18:42:00, -10.9, 58.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-12T18:48:00, -11.2, 59.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-12T18:54:00, -11.4, 62.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-12T19:00:00, -11.6, 65.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-12T19:06:00, -11.9, 67.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-12T19:12:00, -12.1, 68.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-12T19:18:00, -12.2, 70.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-11-12T19:24:00, -12.4, 71.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-12T19:30:00, -12.5, 72.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-12T19:36:00, -12.6, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-12T19:42:00, -12.7, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-12T19:48:00, -12.7, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-11-12T19:54:00, -12.8, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1018.7,6.011558,43.135978
2023-11-12T20:00:00, -12.9, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T20:06:00, -12.8, 73.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-12T20:12:00, -12.8, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-12T20:18:00, -12.9, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-12T20:24:00, -12.8, 71.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-12T20:30:00, -12.6, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-12T20:36:00, -12.1, 67.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-12T20:42:00, -11.9, 64.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-12T20:48:00, -11.8, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-12T20:54:00, -11.8, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-12T21:00:00, -11.8, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T21:06:00, -11.8, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T21:12:00, -11.8, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T21:18:00, -11.8, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T21:24:00, -11.9, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T21:30:00, -11.8, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T21:36:00, -11.7, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-12T21:42:00, -11.6, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-12T21:48:00, -11.6, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-12T21:54:00, -11.5, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T22:00:00, -11.3, 61.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-12T22:06:00, -11.3, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T22:12:00, -11.3, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T22:18:00, -11.3, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T22:24:00, -11.4, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2023-11-12T22:30:00, -11.7, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T22:36:00, -11.7, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T22:42:00, -11.7, 63.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T22:48:00, -11.5, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T22:54:00, -11.5, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2023-11-12T23:00:00, -11.5, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2023-11-12T23:06:00, -11.4, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-12T23:12:00, -11.4, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2023-11-12T23:18:00, -11.7, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2023-11-12T23:24:00, -11.7, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-12T23:30:00, -11.9, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-12T23:36:00, -11.9, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2023-11-12T23:42:00, -12.0, 65.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-12T23:48:00, -12.1, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2023-11-12T23:54:00, -12.3, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
