Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-15T17:18:00, -8.4, 35.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-11-15T17:24:00, -8.6, 34.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-11-15T17:30:00, -8.6, 35.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-11-15T17:36:00, -8.8, 36.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-11-15T17:42:00, -9.2, 37.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-11-15T17:48:00, -9.2, 37.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 1012.6, 1021.9,6.011558,43.135978
2023-11-15T17:54:00, -9.4, 37.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 1012.6, 1021.9,6.011558,43.135978
2023-11-15T18:00:00, -9.2, 36.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 1012.5, 1021.8,6.011558,43.135978
2023-11-15T18:06:00, -9.2, 36.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-11-15T18:12:00, -9.4, 36.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-11-15T18:18:00, -9.4, 36.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-11-15T18:24:00, -9.4, 35.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T18:30:00, -9.4, 35.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-11-15T18:36:00, -9.6, 36.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-11-15T18:42:00, -9.8, 37.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-11-15T18:48:00, -9.5, 34.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-11-15T18:54:00, -9.6, 34.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-11-15T19:00:00, -9.6, 32.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-11-15T19:06:00, -9.7, 36.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-11-15T19:12:00, -9.8, 35.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-11-15T19:18:00, -9.9, 36.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-15T19:24:00, -10.1, 37.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-15T19:30:00, -10.5, 40.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-15T19:36:00, -10.6, 39.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-15T19:42:00, -10.4, 39.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-15T19:48:00, -10.4, 39.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T19:54:00, -10.8, 41.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:00:00, -11.2, 42.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:06:00, -11.3, 37.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.8, 1021.2,6.011558,43.135978
2023-11-15T20:12:00, -11.3, 40.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.9, 1021.3,6.011558,43.135978
2023-11-15T20:18:00, -11.6, 42.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:24:00, -11.6, 41.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:30:00, -11.4, 42.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:36:00, -11.0, 38.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:42:00, -11.2, 37.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.0, 1021.4,6.011558,43.135978
2023-11-15T20:48:00, -11.6, 42.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-15T20:54:00, -11.8, 42.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1021.5,6.011558,43.135978
2023-11-15T21:00:00, -11.9, 43.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.2, 1021.6,6.011558,43.135978
2023-11-15T21:06:00, -12.0, 47.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2023-11-15T21:12:00, -12.4, 47.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-15T21:18:00, -12.6, 49.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-15T21:24:00, -12.7, 51.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-15T21:30:00, -12.5, 50.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-15T21:36:00, -12.5, 49.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.4, 1021.8,6.011558,43.135978
2023-11-15T21:42:00, -12.7, 50.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2023-11-15T21:48:00, -12.5, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2023-11-15T21:54:00, -12.6, 53.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.5, 1022.0,6.011558,43.135978
2023-11-15T22:00:00, -12.9, 53.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.5, 1022.0,6.011558,43.135978
2023-11-15T22:06:00, -13.1, 54.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.5, 1022.0,6.011558,43.135978
2023-11-15T22:12:00, -13.4, 55.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-15T22:18:00, -13.4, 55.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.5, 1022.0,6.011558,43.135978
2023-11-15T22:24:00, -13.5, 56.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-15T22:30:00, -13.8, 59.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-15T22:36:00, -13.8, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-15T22:42:00, -13.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T22:48:00, -13.6, 59.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T22:54:00, -13.8, 59.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T23:00:00, -13.8, 59.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T23:06:00, -13.7, 58.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T23:12:00, -13.3, 57.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T23:18:00, -13.4, 55.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-15T23:24:00, -13.5, 55.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2023-11-15T23:30:00, -13.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T23:36:00, -14.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2023-11-15T23:42:00, -14.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2023-11-15T23:48:00, -14.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2023-11-15T23:54:00, -14.5, 63.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
