Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-08T17:18:00, -12.6, 69.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.2,6.011558,43.135978
2023-11-08T17:24:00, -12.8, 71.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.3,6.011558,43.135978
2023-11-08T17:30:00, -12.8, 72.0, 0.0, 123200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.4,6.011558,43.135978
2023-11-08T17:36:00, -13.0, 73.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.4,6.011558,43.135978
2023-11-08T17:42:00, -13.2, 74.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.5,6.011558,43.135978
2023-11-08T17:48:00, -13.3, 72.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.5,6.011558,43.135978
2023-11-08T17:54:00, -13.3, 73.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.5,6.011558,43.135978
2023-11-08T18:00:00, -13.3, 73.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.5,6.011558,43.135978
2023-11-08T18:06:00, -13.3, 74.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.5,6.011558,43.135978
2023-11-08T18:12:00, -13.2, 74.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.6,6.011558,43.135978
2023-11-08T18:18:00, -13.3, 74.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.6,6.011558,43.135978
2023-11-08T18:24:00, -13.3, 73.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T18:30:00, -13.4, 74.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T18:36:00, -13.6, 74.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T18:42:00, -13.9, 74.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T18:48:00, -13.9, 75.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T18:54:00, -13.9, 76.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:00:00, -14.0, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:06:00, -14.0, 76.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:12:00, -14.1, 76.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:18:00, -14.3, 76.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:24:00, -14.5, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:30:00, -14.7, 76.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:36:00, -14.8, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T19:42:00, -15.1, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T19:48:00, -15.1, 77.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.7,6.011558,43.135978
2023-11-08T19:54:00, -15.1, 78.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T20:00:00, -15.0, 78.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T20:06:00, -14.7, 78.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T20:12:00, -14.8, 77.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.7,6.011558,43.135978
2023-11-08T20:18:00, -15.0, 77.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T20:24:00, -15.1, 78.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.7,6.011558,43.135978
2023-11-08T20:30:00, -15.2, 79.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T20:36:00, -15.4, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.7,6.011558,43.135978
2023-11-08T20:42:00, -15.7, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1023.8,6.011558,43.135978
2023-11-08T20:48:00, -15.7, 80.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.7,6.011558,43.135978
2023-11-08T20:54:00, -15.9, 80.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1023.7,6.011558,43.135978
2023-11-08T21:00:00, -16.0, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1023.6,6.011558,43.135978
2023-11-08T21:06:00, -15.9, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.5,6.011558,43.135978
2023-11-08T21:12:00, -16.1, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1023.5,6.011558,43.135978
2023-11-08T21:18:00, -16.1, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1023.4,6.011558,43.135978
2023-11-08T21:24:00, -16.3, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1023.3,6.011558,43.135978
2023-11-08T21:30:00, -16.3, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.2,6.011558,43.135978
2023-11-08T21:36:00, -16.3, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.2,6.011558,43.135978
2023-11-08T21:42:00, -16.3, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1023.2,6.011558,43.135978
2023-11-08T21:48:00, -16.3, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1023.1,6.011558,43.135978
2023-11-08T21:54:00, -16.3, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1023.1,6.011558,43.135978
2023-11-08T22:00:00, -16.4, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1023.0,6.011558,43.135978
2023-11-08T22:06:00, -16.5, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.9,6.011558,43.135978
2023-11-08T22:12:00, -16.5, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T22:18:00, -16.6, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.8,6.011558,43.135978
2023-11-08T22:24:00, -16.5, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T22:30:00, -16.5, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1022.7,6.011558,43.135978
2023-11-08T22:36:00, -16.4, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.6,6.011558,43.135978
2023-11-08T22:42:00, -16.5, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.6,6.011558,43.135978
2023-11-08T22:48:00, -16.6, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.6,6.011558,43.135978
2023-11-08T22:54:00, -16.6, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.5,6.011558,43.135978
2023-11-08T23:00:00, -16.6, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1022.6,6.011558,43.135978
2023-11-08T23:06:00, -16.6, 84.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.5,6.011558,43.135978
2023-11-08T23:12:00, -16.6, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1022.5,6.011558,43.135978
2023-11-08T23:18:00, -16.8, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1022.4,6.011558,43.135978
2023-11-08T23:24:00, -16.7, 84.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1022.3,6.011558,43.135978
2023-11-08T23:30:00, -16.8, 84.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2023-11-08T23:36:00, -16.8, 84.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2023-11-08T23:42:00, -16.6, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2023-11-08T23:48:00, -16.5, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2023-11-08T23:54:00, -16.3, 82.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
