Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-09T17:18:00, -14.5, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-09T17:24:00, -14.5, 91.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1014.8,6.011558,43.135978
2023-11-09T17:30:00, -14.6, 91.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.7,6.011558,43.135978
2023-11-09T17:36:00, -14.5, 91.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1014.6,6.011558,43.135978
2023-11-09T17:42:00, -14.6, 91.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.9,6.011558,43.135978
2023-11-09T17:48:00, -14.6, 90.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.1,6.011558,43.135978
2023-11-09T17:54:00, -14.6, 91.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.2,6.011558,43.135978
2023-11-09T18:00:00, -14.7, 91.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T18:06:00, -14.7, 91.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T18:12:00, -14.7, 91.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T18:18:00, -14.6, 91.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-09T18:24:00, -14.8, 91.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.1,6.011558,43.135978
2023-11-09T18:30:00, -14.9, 91.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1015.0,6.011558,43.135978
2023-11-09T18:36:00, -15.0, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.2,6.011558,43.135978
2023-11-09T18:42:00, -15.0, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T18:48:00, -15.0, 92.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T18:54:00, -15.1, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T19:00:00, -15.2, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T19:06:00, -15.2, 92.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T19:12:00, -15.2, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T19:18:00, -15.2, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T19:24:00, -15.2, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T19:30:00, -15.4, 92.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T19:36:00, -15.4, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T19:42:00, -15.5, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T19:48:00, -15.6, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T19:54:00, -15.7, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T20:00:00, -15.6, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T20:06:00, -15.8, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T20:12:00, -15.9, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T20:18:00, -16.0, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T20:24:00, -16.0, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T20:30:00, -16.1, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T20:36:00, -16.1, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T20:42:00, -16.1, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T20:48:00, -16.2, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T20:54:00, -16.1, 93.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T21:00:00, -16.2, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T21:06:00, -16.3, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T21:12:00, -16.3, 93.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T21:18:00, -16.4, 94.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T21:24:00, -16.3, 94.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.9,6.011558,43.135978
2023-11-09T21:30:00, -16.2, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.9,6.011558,43.135978
2023-11-09T21:36:00, -16.4, 93.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.9,6.011558,43.135978
2023-11-09T21:42:00, -16.6, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.8,6.011558,43.135978
2023-11-09T21:48:00, -16.6, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T21:54:00, -16.8, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1015.7,6.011558,43.135978
2023-11-09T22:00:00, -16.7, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T22:06:00, -16.5, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1015.6,6.011558,43.135978
2023-11-09T22:12:00, -16.5, 94.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T22:18:00, -16.7, 94.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1015.5,6.011558,43.135978
2023-11-09T22:24:00, -16.9, 95.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T22:30:00, -16.9, 94.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-09T22:36:00, -17.0, 94.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.2,6.011558,43.135978
2023-11-09T22:42:00, -16.5, 95.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-09T22:48:00, -16.3, 94.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1015.4,6.011558,43.135978
2023-11-09T22:54:00, -16.0, 94.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-09T23:00:00, -16.2, 94.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1015.3,6.011558,43.135978
2023-11-09T23:06:00, -16.2, 93.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.2,6.011558,43.135978
2023-11-09T23:12:00, -16.0, 93.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.2,6.011558,43.135978
2023-11-09T23:18:00, -16.2, 93.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1015.2,6.011558,43.135978
2023-11-09T23:24:00, -16.3, 93.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.1,6.011558,43.135978
2023-11-09T23:30:00, -16.2, 93.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1015.0,6.011558,43.135978
2023-11-09T23:36:00, -16.3, 93.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1015.0,6.011558,43.135978
2023-11-09T23:42:00, -16.2, 93.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1015.0,6.011558,43.135978
2023-11-09T23:48:00, -15.9, 93.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1015.1,6.011558,43.135978
2023-11-09T23:54:00, -15.6, 92.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.9,6.011558,43.135978
