Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-05T17:36:00, -10.3, 50.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.8,6.011558,43.135978
2023-11-05T17:42:00, -10.2, 50.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.8,6.011558,43.135978
2023-11-05T17:48:00, -10.5, 50.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.8,6.011558,43.135978
2023-11-05T17:54:00, -10.7, 50.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.9,6.011558,43.135978
2023-11-05T18:00:00, -10.9, 50.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1008.0,6.011558,43.135978
2023-11-05T18:06:00, -10.7, 49.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1008.0,6.011558,43.135978
2023-11-05T18:12:00, -10.9, 48.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1008.0,6.011558,43.135978
2023-11-05T18:18:00, -10.0, 47.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1008.0,6.011558,43.135978
2023-11-05T18:24:00, -10.6, 47.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.4,6.011558,43.135978
2023-11-05T18:30:00, -10.4, 47.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.4,6.011558,43.135978
2023-11-05T18:36:00, -10.3, 45.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.4,6.011558,43.135978
2023-11-05T18:42:00, -9.5, 46.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.5,6.011558,43.135978
2023-11-05T18:48:00, -9.8, 47.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.5,6.011558,43.135978
2023-11-05T18:54:00, -9.7, 47.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.5,6.011558,43.135978
2023-11-05T19:00:00, -9.6, 47.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.6,6.011558,43.135978
2023-11-05T19:06:00, -9.8, 48.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.5,6.011558,43.135978
2023-11-05T19:12:00, -10.1, 49.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.6,6.011558,43.135978
2023-11-05T19:18:00, -10.0, 50.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-11-05T19:24:00, -10.1, 51.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.7,6.011558,43.135978
2023-11-05T19:30:00, -10.3, 52.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1009.0,6.011558,43.135978
2023-11-05T19:36:00, -10.3, 52.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.3,6.011558,43.135978
2023-11-05T19:42:00, -10.4, 52.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.3,6.011558,43.135978
2023-11-05T19:48:00, -10.6, 52.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.6,6.011558,43.135978
2023-11-05T19:54:00, -10.7, 54.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.7,6.011558,43.135978
2023-11-05T20:00:00, -11.0, 55.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.8,6.011558,43.135978
2023-11-05T20:06:00, -11.4, 56.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.7,6.011558,43.135978
2023-11-05T20:12:00, -11.5, 58.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.8,6.011558,43.135978
2023-11-05T20:18:00, -11.9, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.1,6.011558,43.135978
2023-11-05T20:24:00, -12.0, 60.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.2,6.011558,43.135978
2023-11-05T20:30:00, -12.0, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.4,6.011558,43.135978
2023-11-05T20:36:00, -12.4, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.5,6.011558,43.135978
2023-11-05T20:42:00, -12.1, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.6,6.011558,43.135978
2023-11-05T20:48:00, -12.3, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-11-05T20:54:00, -12.1, 64.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-11-05T21:00:00, -12.1, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-11-05T21:06:00, -12.8, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.9,6.011558,43.135978
2023-11-05T21:12:00, -12.6, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.7,6.011558,43.135978
2023-11-05T21:18:00, -12.4, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.8,6.011558,43.135978
2023-11-05T21:24:00, -12.2, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.9,6.011558,43.135978
2023-11-05T21:30:00, -12.9, 63.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.2,6.011558,43.135978
2023-11-05T21:36:00, -12.6, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.1,6.011558,43.135978
2023-11-05T21:42:00, -12.6, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.4,6.011558,43.135978
2023-11-05T21:48:00, -13.2, 66.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.3,6.011558,43.135978
2023-11-05T21:54:00, -13.4, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.3,6.011558,43.135978
2023-11-05T22:00:00, -13.1, 68.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.3,6.011558,43.135978
2023-11-05T22:06:00, -13.3, 68.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.3,6.011558,43.135978
2023-11-05T22:12:00, -13.5, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.4,6.011558,43.135978
2023-11-05T22:18:00, -14.2, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.5,6.011558,43.135978
2023-11-05T22:24:00, -13.9, 68.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-05T22:30:00, -14.1, 68.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.5,6.011558,43.135978
2023-11-05T22:36:00, -14.6, 69.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-05T22:42:00, -14.1, 69.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.8,6.011558,43.135978
2023-11-05T22:48:00, -14.4, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.7,6.011558,43.135978
2023-11-05T22:54:00, -14.5, 70.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-05T23:00:00, -14.4, 71.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-05T23:06:00, -14.9, 71.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.7,6.011558,43.135978
2023-11-05T23:12:00, -14.5, 72.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.8,6.011558,43.135978
2023-11-05T23:18:00, -14.5, 73.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.7,6.011558,43.135978
2023-11-05T23:24:00, -14.7, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-05T23:30:00, -14.8, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.6,6.011558,43.135978
2023-11-05T23:36:00, -14.1, 71.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.7,6.011558,43.135978
2023-11-05T23:42:00, -14.0, 68.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.9,6.011558,43.135978
2023-11-05T23:48:00, -15.2, 71.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.1,6.011558,43.135978
2023-11-05T23:54:00, -15.2, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1012.1,6.011558,43.135978
