Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-01T19:24:00, -7.0, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2023-11-01T19:30:00, -7.1, 82.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-11-01T19:36:00, -7.0, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.5,6.011558,43.135978
2023-11-01T19:42:00, -7.0, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.5,6.011558,43.135978
2023-11-01T19:48:00, -7.0, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.4,6.011558,43.135978
2023-11-01T19:54:00, -7.0, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.5,6.011558,43.135978
2023-11-01T20:00:00, -7.0, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-11-01T20:06:00, -6.8, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-11-01T20:12:00, -7.2, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2023-11-01T20:18:00, -7.3, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2023-11-01T20:24:00, -7.3, 82.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-11-01T20:30:00, -7.5, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.6,6.011558,43.135978
2023-11-01T20:36:00, -7.4, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.4,6.011558,43.135978
2023-11-01T20:42:00, -7.6, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.4,6.011558,43.135978
2023-11-01T20:48:00, -7.4, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.2,6.011558,43.135978
2023-11-01T20:54:00, -7.5, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-11-01T21:00:00, -7.6, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.9,6.011558,43.135978
2023-11-01T21:06:00, -7.8, 84.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-11-01T21:12:00, -7.2, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-11-01T21:18:00, -7.6, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.9,6.011558,43.135978
2023-11-01T21:24:00, -7.7, 83.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1011.0,6.011558,43.135978
2023-11-01T21:30:00, -7.8, 84.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.8,6.011558,43.135978
2023-11-01T21:36:00, -8.1, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.6,6.011558,43.135978
2023-11-01T21:42:00, -8.1, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.6,6.011558,43.135978
2023-11-01T21:48:00, -8.3, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.5,6.011558,43.135978
2023-11-01T21:54:00, -8.3, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.6,6.011558,43.135978
2023-11-01T22:00:00, -8.3, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.7,6.011558,43.135978
2023-11-01T22:06:00, -8.3, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.6,6.011558,43.135978
2023-11-01T22:12:00, -8.5, 87.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.6,6.011558,43.135978
2023-11-01T22:18:00, -8.5, 87.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.5,6.011558,43.135978
2023-11-01T22:24:00, -8.6, 88.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.5,6.011558,43.135978
2023-11-01T22:30:00, -8.6, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.5,6.011558,43.135978
2023-11-01T22:36:00, -8.7, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.5,6.011558,43.135978
2023-11-01T22:42:00, -8.8, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.5,6.011558,43.135978
2023-11-01T22:48:00, -9.0, 89.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.4,6.011558,43.135978
2023-11-01T22:54:00, -8.7, 89.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.3,6.011558,43.135978
2023-11-01T23:00:00, -8.9, 89.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1010.1,6.011558,43.135978
2023-11-01T23:06:00, -9.2, 89.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.6,6.011558,43.135978
2023-11-01T23:12:00, -9.3, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1010.0,6.011558,43.135978
2023-11-01T23:18:00, -9.3, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.8,6.011558,43.135978
2023-11-01T23:24:00, -9.5, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.9,6.011558,43.135978
2023-11-01T23:30:00, -9.3, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.8,6.011558,43.135978
2023-11-01T23:36:00, -9.3, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.8,6.011558,43.135978
2023-11-01T23:42:00, -9.6, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.9,6.011558,43.135978
2023-11-01T23:48:00, -9.7, 91.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.7,6.011558,43.135978
2023-11-01T23:54:00, -9.8, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.6,6.011558,43.135978
