Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-11-10T17:18:00, -14.2, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.8,6.011558,43.135978
2023-11-10T17:24:00, -14.3, 65.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.9,6.011558,43.135978
2023-11-10T17:30:00, -14.3, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.9,6.011558,43.135978
2023-11-10T17:36:00, -14.4, 66.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.8,6.011558,43.135978
2023-11-10T17:42:00, -14.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.9,6.011558,43.135978
2023-11-10T17:48:00, -14.6, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.9,6.011558,43.135978
2023-11-10T17:54:00, -14.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.1,6.011558,43.135978
2023-11-10T18:00:00, -14.6, 67.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1012.1,6.011558,43.135978
2023-11-10T18:06:00, -14.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.3,6.011558,43.135978
2023-11-10T18:12:00, -14.7, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T18:18:00, -14.6, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1012.2,6.011558,43.135978
2023-11-10T18:24:00, -14.7, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.3,6.011558,43.135978
2023-11-10T18:30:00, -14.7, 67.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T18:36:00, -14.8, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T18:42:00, -14.9, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T18:48:00, -14.8, 66.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T18:54:00, -14.8, 65.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T19:00:00, -14.8, 64.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.5,6.011558,43.135978
2023-11-10T19:06:00, -14.8, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T19:12:00, -14.7, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T19:18:00, -14.8, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.6,6.011558,43.135978
2023-11-10T19:24:00, -14.9, 62.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.7,6.011558,43.135978
2023-11-10T19:30:00, -15.0, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-10T19:36:00, -15.0, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-10T19:42:00, -14.9, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.8,6.011558,43.135978
2023-11-10T19:48:00, -15.0, 61.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-10T19:54:00, -15.1, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-10T20:00:00, -15.2, 62.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.7,6.011558,43.135978
2023-11-10T20:06:00, -15.2, 63.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.8,6.011558,43.135978
2023-11-10T20:12:00, -15.3, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.9,6.011558,43.135978
2023-11-10T20:18:00, -15.3, 63.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-10T20:24:00, -15.5, 64.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-10T20:30:00, -15.6, 65.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-10T20:36:00, -15.6, 65.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-10T20:42:00, -15.6, 65.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-10T20:48:00, -15.9, 66.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T20:54:00, -15.8, 67.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1013.0,6.011558,43.135978
2023-11-10T21:00:00, -15.9, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T21:06:00, -15.9, 68.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T21:12:00, -16.1, 69.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T21:18:00, -16.2, 69.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T21:24:00, -16.2, 68.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T21:30:00, -16.2, 68.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T21:36:00, -16.3, 68.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T21:42:00, -16.4, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T21:48:00, -16.2, 67.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1013.1,6.011558,43.135978
2023-11-10T21:54:00, -16.3, 66.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T22:00:00, -16.3, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T22:06:00, -16.2, 65.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1013.2,6.011558,43.135978
2023-11-10T22:12:00, -16.3, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T22:18:00, -16.3, 63.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1013.3,6.011558,43.135978
2023-11-10T22:24:00, -16.3, 62.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T22:30:00, -16.2, 61.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T22:36:00, -16.2, 59.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T22:42:00, -16.0, 58.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T22:48:00, -16.0, 58.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T22:54:00, -16.1, 58.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T23:00:00, -15.9, 57.0, 0.0, 123300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T23:06:00, -15.9, 56.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T23:12:00, -15.9, 57.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1013.6,6.011558,43.135978
2023-11-10T23:18:00, -15.9, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T23:24:00, -15.9, 57.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T23:30:00, -16.0, 58.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T23:36:00, -16.1, 59.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1013.4,6.011558,43.135978
2023-11-10T23:42:00, -16.2, 61.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T23:48:00, -16.2, 60.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
2023-11-10T23:54:00, -16.2, 60.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1013.5,6.011558,43.135978
